﻿_id,Medium,Gender,Quarter,Count,Total,Percentage
63,Bhekisisa,None,2022Q3,0,0,0
64,Bhekisisa,"Other: Transgender, Transsexual",2022Q3,0,0,0
65,Citizen Digital,Female,2021Q2,5,29,17.199999999999999289457264239899814128875732421875
66,Citizen Digital,Male,2021Q2,24,29,82.7999999999999971578290569595992565155029296875
67,Citizen Digital,None,2021Q2,0,0,0
68,Citizen Digital,"Other: Transgender, Transsexual",2021Q2,0,0,0
69,Citizen Digital,Female,2021Q3,124,606,20.5
70,Citizen Digital,Male,2021Q3,389,606,64.2000000000000028421709430404007434844970703125
71,Citizen Digital,None,2021Q3,69,606,11.4000000000000003552713678800500929355621337890625
72,Citizen Digital,"Other: Transgender, Transsexual",2021Q3,24,606,4
73,Citizen Digital,Female,2021Q4,21,152,13.800000000000000710542735760100185871124267578125
74,Citizen Digital,Male,2021Q4,106,152,69.7000000000000028421709430404007434844970703125
75,Citizen Digital,None,2021Q4,23,152,15.0999999999999996447286321199499070644378662109375
76,Citizen Digital,"Other: Transgender, Transsexual",2021Q4,2,152,1.3000000000000000444089209850062616169452667236328125
77,Citizen Digital,Female,2022Q1,10,56,17.89999999999999857891452847979962825775146484375
78,Citizen Digital,Male,2022Q1,44,56,78.599999999999994315658113919198513031005859375
79,Citizen Digital,None,2022Q1,2,56,3.600000000000000088817841970012523233890533447265625
80,Citizen Digital,"Other: Transgender, Transsexual",2022Q1,0,0,0
81,Citizen Digital,Female,2022Q2,12,56,21.39999999999999857891452847979962825775146484375
82,Citizen Digital,Male,2022Q2,40,56,71.400000000000005684341886080801486968994140625
83,Citizen Digital,None,2022Q2,4,56,7.0999999999999996447286321199499070644378662109375
84,Citizen Digital,"Other: Transgender, Transsexual",2022Q2,0,0,0
85,Citizen Digital,Female,2022Q3,2,10,20
86,Citizen Digital,Male,2022Q3,8,10,80
87,Citizen Digital,None,2022Q3,0,0,0
88,Citizen Digital,"Other: Transgender, Transsexual",2022Q3,0,0,0
89,Information Nigeria,Female,2021Q4,5,38,13.199999999999999289457264239899814128875732421875
90,Information Nigeria,Male,2021Q4,32,38,84.2000000000000028421709430404007434844970703125
91,Information Nigeria,None,2021Q4,1,38,2.600000000000000088817841970012523233890533447265625
92,Information Nigeria,"Other: Transgender, Transsexual",2021Q4,0,0,0
93,Information Nigeria,Female,2022Q1,3,17,17.60000000000000142108547152020037174224853515625
94,Information Nigeria,Male,2022Q1,12,17,70.599999999999994315658113919198513031005859375
95,Information Nigeria,None,2022Q1,2,17,11.800000000000000710542735760100185871124267578125
96,Information Nigeria,"Other: Transgender, Transsexual",2022Q1,0,0,0
97,Information Nigeria,Female,2022Q2,0,0,0
98,Information Nigeria,Male,2022Q2,9,9,100
99,Information Nigeria,None,2022Q2,0,0,0
100,Information Nigeria,"Other: Transgender, Transsexual",2022Q2,0,0,0
101,Information Nigeria,Female,2022Q3,0,0,0
102,Information Nigeria,Male,2022Q3,7,7,100
103,Information Nigeria,None,2022Q3,0,0,0
104,Information Nigeria,"Other: Transgender, Transsexual",2022Q3,0,0,0
105,Nigeria Health Watch,Female,2020Q4,3,16,18.800000000000000710542735760100185871124267578125
106,Nigeria Health Watch,Male,2020Q4,13,16,81.2000000000000028421709430404007434844970703125
107,Nigeria Health Watch,None,2020Q4,0,0,0
108,Nigeria Health Watch,"Other: Transgender, Transsexual",2020Q4,0,0,0
109,Nigeria Health Watch,Female,2021Q1,5,19,26.300000000000000710542735760100185871124267578125
110,Nigeria Health Watch,Male,2021Q1,14,19,73.7000000000000028421709430404007434844970703125
111,Nigeria Health Watch,None,2021Q1,0,0,0
112,Nigeria Health Watch,"Other: Transgender, Transsexual",2021Q1,0,0,0
113,Nigeria Health Watch,Female,2021Q2,2,13,15.4000000000000003552713678800500929355621337890625
114,Nigeria Health Watch,Male,2021Q2,9,13,69.2000000000000028421709430404007434844970703125
115,Nigeria Health Watch,None,2021Q2,2,13,15.4000000000000003552713678800500929355621337890625
116,Nigeria Health Watch,"Other: Transgender, Transsexual",2021Q2,0,0,0
117,Nigeria Health Watch,Female,2021Q3,9,31,29
118,Nigeria Health Watch,Male,2021Q3,20,31,64.5
119,Nigeria Health Watch,None,2021Q3,2,31,6.5
120,Nigeria Health Watch,"Other: Transgender, Transsexual",2021Q3,0,0,0
121,Nigeria Health Watch,Female,2021Q4,4,5,80
122,Nigeria Health Watch,Male,2021Q4,1,5,20
123,Nigeria Health Watch,None,2021Q4,0,0,0
124,Nigeria Health Watch,"Other: Transgender, Transsexual",2021Q4,0,0,0
125,Nigeria Health Watch,Female,2022Q1,0,0,0
126,Nigeria Health Watch,Male,2022Q1,2,2,100
127,Nigeria Health Watch,None,2022Q1,0,0,0
128,Nigeria Health Watch,"Other: Transgender, Transsexual",2022Q1,0,0,0
129,Nigeria Health Watch,Female,2022Q2,1,13,7.70000000000000017763568394002504646778106689453125
130,Nigeria Health Watch,Male,2022Q2,11,13,84.599999999999994315658113919198513031005859375
131,Nigeria Health Watch,None,2022Q2,1,13,7.70000000000000017763568394002504646778106689453125
132,Nigeria Health Watch,"Other: Transgender, Transsexual",2022Q2,0,0,0
133,Nigeria Health Watch,Female,2022Q3,2,7,28.60000000000000142108547152020037174224853515625
134,Nigeria Health Watch,Male,2022Q3,5,7,71.400000000000005684341886080801486968994140625
135,Nigeria Health Watch,None,2022Q3,0,0,0
136,Nigeria Health Watch,"Other: Transgender, Transsexual",2022Q3,0,0,0
137,Premium Times,Female,2020Q4,13,82,15.9000000000000003552713678800500929355621337890625
138,Premium Times,Male,2020Q4,68,82,82.900000000000005684341886080801486968994140625
139,Premium Times,None,2020Q4,1,82,1.1999999999999999555910790149937383830547332763671875
140,Premium Times,"Other: Transgender, Transsexual",2020Q4,0,0,0
141,Premium Times,Female,2021Q1,51,403,12.699999999999999289457264239899814128875732421875
142,Premium Times,Male,2021Q1,341,403,84.599999999999994315658113919198513031005859375
143,Premium Times,None,2021Q1,10,403,2.5
144,Premium Times,"Other: Transgender, Transsexual",2021Q1,1,403,0.200000000000000011102230246251565404236316680908203125
145,Premium Times,Female,2021Q2,10,71,14.0999999999999996447286321199499070644378662109375
146,Premium Times,Male,2021Q2,52,71,73.2000000000000028421709430404007434844970703125
147,Premium Times,None,2021Q2,9,71,12.699999999999999289457264239899814128875732421875
148,Premium Times,"Other: Transgender, Transsexual",2021Q2,0,0,0
149,Premium Times,Female,2021Q3,3,23,13
150,Premium Times,Male,2021Q3,12,23,52.2000000000000028421709430404007434844970703125
151,Premium Times,None,2021Q3,6,23,26.10000000000000142108547152020037174224853515625
152,Premium Times,"Other: Transgender, Transsexual",2021Q3,2,23,8.699999999999999289457264239899814128875732421875
153,Premium Times,Female,2021Q4,20,186,10.800000000000000710542735760100185871124267578125
154,Premium Times,Male,2021Q4,146,186,78.5
155,Premium Times,None,2021Q4,19,186,10.199999999999999289457264239899814128875732421875
156,Premium Times,"Other: Transgender, Transsexual",2021Q4,1,186,0.5
157,Premium Times,Female,2022Q1,1,9,11.0999999999999996447286321199499070644378662109375
158,Premium Times,Male,2022Q1,8,9,88.900000000000005684341886080801486968994140625
159,Premium Times,None,2022Q1,0,0,0
160,Premium Times,"Other: Transgender, Transsexual",2022Q1,0,0,0
161,Premium Times,Female,2022Q2,2,6,33.2999999999999971578290569595992565155029296875
162,Premium Times,Male,2022Q2,3,6,50
163,Premium Times,None,2022Q2,0,0,0
164,Premium Times,"Other: Transgender, Transsexual",2022Q2,1,6,16.699999999999999289457264239899814128875732421875
165,Premium Times,Female,2022Q3,32,185,17.300000000000000710542735760100185871124267578125
166,Premium Times,Male,2022Q3,131,185,70.7999999999999971578290569595992565155029296875
167,Premium Times,None,2022Q3,10,185,5.4000000000000003552713678800500929355621337890625
168,Premium Times,"Other: Transgender, Transsexual",2022Q3,12,185,6.5
169,The Conversation,Female,2020Q4,6,46,13
170,The Conversation,Male,2020Q4,38,46,82.599999999999994315658113919198513031005859375
171,The Conversation,None,2020Q4,2,46,4.29999999999999982236431605997495353221893310546875
172,The Conversation,"Other: Transgender, Transsexual",2020Q4,0,0,0
173,The Conversation,Female,2021Q1,8,54,14.800000000000000710542735760100185871124267578125
174,The Conversation,Male,2021Q1,38,54,70.400000000000005684341886080801486968994140625
175,The Conversation,None,2021Q1,4,54,7.4000000000000003552713678800500929355621337890625
176,The Conversation,"Other: Transgender, Transsexual",2021Q1,4,54,7.4000000000000003552713678800500929355621337890625
177,The Conversation,Female,2021Q2,22,101,21.800000000000000710542735760100185871124267578125
178,The Conversation,Male,2021Q2,59,101,58.39999999999999857891452847979962825775146484375
179,The Conversation,None,2021Q2,19,101,18.800000000000000710542735760100185871124267578125
180,The Conversation,"Other: Transgender, Transsexual",2021Q2,1,101,1
181,The Conversation,Female,2021Q3,9,36,25
182,The Conversation,Male,2021Q3,24,36,66.7000000000000028421709430404007434844970703125
183,The Conversation,None,2021Q3,2,36,5.5999999999999996447286321199499070644378662109375
184,The Conversation,"Other: Transgender, Transsexual",2021Q3,1,36,2.79999999999999982236431605997495353221893310546875
185,The Conversation,Female,2021Q4,7,38,18.39999999999999857891452847979962825775146484375
186,The Conversation,Male,2021Q4,25,38,65.7999999999999971578290569595992565155029296875
187,The Conversation,None,2021Q4,6,38,15.800000000000000710542735760100185871124267578125
188,The Conversation,"Other: Transgender, Transsexual",2021Q4,0,0,0
189,The Conversation,Female,2022Q1,2,35,5.70000000000000017763568394002504646778106689453125
190,The Conversation,Male,2022Q1,24,35,68.599999999999994315658113919198513031005859375
191,The Conversation,None,2022Q1,9,35,25.699999999999999289457264239899814128875732421875
192,The Conversation,"Other: Transgender, Transsexual",2022Q1,0,0,0
193,The Conversation,Female,2022Q2,4,11,36.39999999999999857891452847979962825775146484375
194,The Conversation,Male,2022Q2,6,11,54.5
195,The Conversation,None,2022Q2,1,11,9.0999999999999996447286321199499070644378662109375
196,The Conversation,"Other: Transgender, Transsexual",2022Q2,0,0,0
197,The Conversation,Female,2022Q3,4,33,12.0999999999999996447286321199499070644378662109375
198,The Conversation,Male,2022Q3,26,33,78.7999999999999971578290569595992565155029296875
199,The Conversation,None,2022Q3,3,33,9.0999999999999996447286321199499070644378662109375
200,The Conversation,"Other: Transgender, Transsexual",2022Q3,0,0,0
201,The New Humanitarian,Female,2020Q4,9,41,22
202,The New Humanitarian,Male,2020Q4,30,41,73.2000000000000028421709430404007434844970703125
203,The New Humanitarian,None,2020Q4,2,41,4.9000000000000003552713678800500929355621337890625
204,The New Humanitarian,"Other: Transgender, Transsexual",2020Q4,0,0,0
205,The New Humanitarian,Female,2021Q1,11,45,24.39999999999999857891452847979962825775146484375
206,The New Humanitarian,Male,2021Q1,33,45,73.2999999999999971578290569595992565155029296875
207,The New Humanitarian,None,2021Q1,1,45,2.20000000000000017763568394002504646778106689453125
208,The New Humanitarian,"Other: Transgender, Transsexual",2021Q1,0,0,0
209,The New Humanitarian,Female,2021Q2,43,145,29.699999999999999289457264239899814128875732421875
210,The New Humanitarian,Male,2021Q2,91,145,62.7999999999999971578290569595992565155029296875
211,The New Humanitarian,None,2021Q2,11,145,7.5999999999999996447286321199499070644378662109375
212,The New Humanitarian,"Other: Transgender, Transsexual",2021Q2,0,0,0
213,The New Humanitarian,Female,2021Q3,6,32,18.800000000000000710542735760100185871124267578125
214,The New Humanitarian,Male,2021Q3,22,32,68.7999999999999971578290569595992565155029296875
215,The New Humanitarian,None,2021Q3,3,32,9.4000000000000003552713678800500929355621337890625
216,The New Humanitarian,"Other: Transgender, Transsexual",2021Q3,1,32,3.100000000000000088817841970012523233890533447265625
217,The New Humanitarian,Female,2021Q4,11,29,37.89999999999999857891452847979962825775146484375
218,The New Humanitarian,Male,2021Q4,18,29,62.10000000000000142108547152020037174224853515625
219,The New Humanitarian,None,2021Q4,0,0,0
220,The New Humanitarian,"Other: Transgender, Transsexual",2021Q4,0,0,0
221,The New Humanitarian,Female,2022Q1,2,5,40
222,The New Humanitarian,Male,2022Q1,3,5,60
223,The New Humanitarian,None,2022Q1,0,0,0
224,The New Humanitarian,"Other: Transgender, Transsexual",2022Q1,0,0,0
225,The New Humanitarian,Female,2022Q2,1,4,25
226,The New Humanitarian,Male,2022Q2,3,4,75
227,The New Humanitarian,None,2022Q2,0,0,0
228,The New Humanitarian,"Other: Transgender, Transsexual",2022Q2,0,0,0
229,The New Humanitarian,Female,2022Q3,7,10,70
230,The New Humanitarian,Male,2022Q3,1,10,10
231,The New Humanitarian,None,2022Q3,2,10,20
232,The New Humanitarian,"Other: Transgender, Transsexual",2022Q3,0,0,0
