﻿_id,Table Number,Table Title,Respondents,Characteristics,Number
61,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Lowest Wealth Quintile,5.0
62,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Second Wealth Quintile,12.0
63,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Third Wealth Quintile,21.7
64,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Fourth Wealth Quintile,33.8
65,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Highest Wealth Quintile,56.2
66,3.0,Percent of households with specific or any  health insurance,"Female, Any health insurance",Total,26.0
67,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Age 0-14,14467.0
68,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Age 15-49,18142.0
69,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Age 50+,5087.0
70,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Urban Residence,12695.0
71,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Rural Residence,25025.0
72,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Lowest Wealth Quintile,7446.0
73,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Second Wealth Quintile,7616.0
74,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Third Wealth Quintile,7334.0
75,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Fourth Wealth Quintile,7463.0
76,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Highest Wealth Quintile,7861.0
77,3.0,Percent of households with specific or any  health insurance,"Female, Number of persons",Total,37720.0
78,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Age 0-14,18.8
79,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Age 15-49,26.2
80,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Age 50+,33.8
81,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Urban Residence,37.5
82,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Rural Residence,17.5
83,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Lowest Wealth Quintile,3.6
84,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Second Wealth Quintile,11.2
85,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Third Wealth Quintile,19.9
86,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Fourth Wealth Quintile,33.2
87,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Highest Wealth Quintile,54.0
88,3.0,Percent of households with specific or any  health insurance,"Male, National Hospital Insurance Fund",Total,24.1
89,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Age 0-14,3.3
90,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Age 15-49,4.6
91,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Age 50+,5.6
92,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Urban Residence,7.9
93,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Rural Residence,2.4
94,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Lowest Wealth Quintile,0.3
95,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Second Wealth Quintile,0.6
96,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Third Wealth Quintile,1.8
97,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Fourth Wealth Quintile,4.3
98,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Highest Wealth Quintile,14.5
99,3.0,Percent of households with specific or any  health insurance,"Male, Private/ commercial",Total,4.2
100,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Age 0-14,0.5
101,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Age 15-49,0.4
102,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Age 50+,1.0
103,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Urban Residence,0.2
104,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Rural Residence,0.7
105,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Lowest Wealth Quintile,0.9
106,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Second Wealth Quintile,0.5
107,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Third Wealth Quintile,0.6
108,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Fourth Wealth Quintile,0.4
109,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Highest Wealth Quintile,0.2
110,3.0,Percent of households with specific or any  health insurance,"Male, Community-based",Total,0.5
111,3.0,Percent of households with specific or any  health insurance,"Male, Other",Age 0-14,0.0
112,3.0,Percent of households with specific or any  health insurance,"Male, Other",Age 15-49,0.0
113,3.0,Percent of households with specific or any  health insurance,"Male, Other",Age 50+,0.1
114,3.0,Percent of households with specific or any  health insurance,"Male, Other",Urban Residence,0.0
115,3.0,Percent of households with specific or any  health insurance,"Male, Other",Rural Residence,0.0
116,3.0,Percent of households with specific or any  health insurance,"Male, Other",Lowest Wealth Quintile,0.0
117,3.0,Percent of households with specific or any  health insurance,"Male, Other",Second Wealth Quintile,0.0
118,3.0,Percent of households with specific or any  health insurance,"Male, Other",Third Wealth Quintile,0.1
119,3.0,Percent of households with specific or any  health insurance,"Male, Other",Fourth Wealth Quintile,0.0
120,3.0,Percent of households with specific or any  health insurance,"Male, Other",Highest Wealth Quintile,0.0
121,3.0,Percent of households with specific or any  health insurance,"Male, Other",Total,0.0
122,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Age 0-14,79.2
123,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Age 15-49,71.2
124,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Age 50+,62.9
125,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Urban Residence,58.8
126,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Rural Residence,80.6
127,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Lowest Wealth Quintile,95.3
128,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Second Wealth Quintile,87.9
129,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Third Wealth Quintile,78.4
130,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Fourth Wealth Quintile,64.0
131,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Highest Wealth Quintile,40.1
132,3.0,Percent of households with specific or any  health insurance,"Male, None/Don't know",Total,73.5
133,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Age 0-14,20.8
134,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Age 15-49,28.8
135,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Age 50+,37.1
136,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Urban Residence,41.2
137,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Rural Residence,19.4
138,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Lowest Wealth Quintile,4.7
139,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Second Wealth Quintile,12.1
140,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Third Wealth Quintile,21.6
141,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Fourth Wealth Quintile,36.0
142,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Highest Wealth Quintile,59.9
143,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Total,26.5
144,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Age 0-14,14514.0
145,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Age 15-49,16878.0
146,3.0,Percent of households with specific or any  health insurance,"Male, Any health insurance",Age 50+,4323.0
147,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Urban Residence,11778.0
148,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Rural Residence,23967.0
149,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Lowest Wealth Quintile,7172.0
150,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Second Wealth Quintile,7134.0
151,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Third Wealth Quintile,7190.0
152,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Fourth Wealth Quintile,7521.0
153,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Highest Wealth Quintile,6728.0
154,3.0,Percent of households with specific or any  health insurance,"Male, Number of persons",Total,35745.0
155,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Age 0-14,90.5
156,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Age 15-49,83.3
157,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Age 50+,37.0
158,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Urban Residence,83.9
159,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Rural Residence,75.3
160,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Lowest Wealth Quintile,75.4
161,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Second Wealth Quintile,74.6
162,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Middle Wealth Quintile,75.8
163,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Fourth Wealth Quintile ,79.8
164,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Highest Wealth Quintile,85.1
165,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",No education,67.3
166,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Primary Education,77.9
167,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Secondary Education,82.6
168,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",More than Secondary Education,84.8
169,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Never married,84.6
170,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Married/living together,75.8
171,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Widowed,32.1
172,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Divorced/separated,68.0
173,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Not asked/missing,90.4
174,4.1,Disability among household members according to background characteristics: Females,"Female, No difficulty in any domain",Total,78.2
175,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Age 0-14,3.4
176,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Age 15-49,9.7
177,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Age 50+,38.8
178,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Urban Residence,10.2
179,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Rural Residence,13.5
180,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Lowest Wealth Quintile,12.8
181,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Second Wealth Quintile,13.8
182,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Middle Wealth Quintile,13.4
183,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Fourth Wealth Quintile ,11.8
184,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Highest Wealth Quintile,10.3
185,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",No education,17.3
186,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Primary Education,11.8
187,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Secondary Education,11.2
188,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",More than Secondary Education,11.1
189,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Never married,9.2
190,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Married/living together,14.3
191,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Widowed,42.8
192,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Divorced/separated,17.6
193,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Not asked/missing,3.5
194,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all seeing",Total,12.4
195,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Age 0-14,2.5
196,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Age 15-49,2.5
197,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Age 50+,15.5
198,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Urban Residence,2.6
199,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Rural Residence,5.5
200,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Lowest Wealth Quintile,7.2
201,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Second Wealth Quintile,5.9
202,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Middle Wealth Quintile,4.3
203,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Fourth Wealth Quintile ,3.1
204,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Highest Wealth Quintile,2.1
205,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",No education,10.6
206,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Primary Education,4.4
207,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Secondary Education,2.2
208,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",More than Secondary Education,1.7
209,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Never married,2.8
210,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Married/living together,3.9
211,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Widowed,19.8
212,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Divorced/separated,5.0
213,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Not asked/missing,2.5
214,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all hearing",Total,4.5
215,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Age 0-14,1.1
216,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Age 15-49,1.0
217,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Age 50+,3.5
218,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Urban Residence,1.0
219,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Rural Residence,1.6
220,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Lowest Wealth Quintile,2.2
221,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Second Wealth Quintile,1.5
222,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Middle Wealth Quintile,1.4
223,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Fourth Wealth Quintile ,1.2
224,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Highest Wealth Quintile,0.9
225,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",No education,4.0
226,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Primary Education,1.1
227,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Secondary Education,0.7
228,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",More than Secondary Education,0.6
229,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Never married,1.8
230,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Married/living together,0.8
231,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Widowed,4.9
232,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Divorced/separated,1.2
233,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Not asked/missing,1.1
234,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all communicating",Total,1.4
235,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Age 0-14,2.0
236,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Age 15-49,3.5
237,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Age 50+,23.0
238,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Urban Residence,2.9
239,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Rural Residence,7.8
240,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Lowest Wealth Quintile,8.5
241,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Second Wealth Quintile,8.5
242,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Middle Wealth Quintile,7.1
243,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Fourth Wealth Quintile ,4.3
244,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Highest Wealth Quintile,2.4
245,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",No education,12.7
246,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Primary Education,6.5
247,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Secondary Education,3.1
248,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",More than Secondary Education,2.1
249,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Never married,2.8
250,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Married/living together,6.3
251,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Widowed,27.6
252,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Divorced/separated,9.8
253,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Not asked/missing,2.1
254,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all remembering or concentrating",Total,6.2
255,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all walking or climbing steps",Age 0-14,1.1
256,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all walking or climbing steps",Age 15-49,4.5
257,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all walking or climbing steps",Age 50+,41.2
258,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all walking or climbing steps",Urban Residence,5.6
259,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all walking or climbing steps",Rural Residence,11.1
260,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all walking or climbing steps",Lowest Wealth Quintile,10.9
261,4.1,Disability among household members according to background characteristics: Females,"Female, Some difficulty, a lot of difficulty, or cannot do at all walking or climbing steps",Second Wealth Quintile,11.1
