﻿_id,Year,Month,Annual Average Inflation,12-Month Inflation
102,2013,April,5.61,4.14
103,2013,March,6.33,4.11
104,2013,February,7.24,4.45
105,2013,January,8.20,3.67
106,2012,December,9.38,3.20
107,2012,November,10.67,3.25
108,2012,October,12.04,4.14
109,2012,September,13.29,5.32
110,2012,August,14.33,6.09
111,2012,July,15.27,7.74
112,2012,June,15.97,10.05
113,2012,May,16.40,12.22
114,2012,April,16.50,13.06
115,2012,March,16.45,15.61
116,2012,February,15.93,16.69
117,2012,January,15.10,18.31
118,2011,December,14.02,18.93
119,2011,November,12.82,19.72
120,2011,October,11.49,18.91
121,2011,September,10.18,17.32
122,2011,August,9.00,16.67
123,2011,July,7.88,15.53
124,2011,June,6.88,14.48
125,2011,May,5.96,12.95
126,2011,April,5.20,12.05
127,2011,March,4.49,9.19
128,2011,February,4.05,6.54
129,2011,January,3.93,5.42
130,2010,December,3.96,4.51
131,2010,November,4.02,3.84
132,2010,October,4.12,3.18
133,2010,September,4.40,3.21
134,2010,August,4.69,3.22
135,2010,July,5.03,3.57
136,2010,June,5.43,3.49
137,2010,May,5.85,3.88
138,2010,April,6.32,3.66
139,2010,March,7.03,3.97
140,2010,February,7.88,5.18
141,2010,January,8.64,5.95
142,2009,December,9.24,5.32
143,2009,November,10.24,5.00
144,2009,October,11.42,6.62
145,2009,September,12.41,6.74
146,2009,August,13.42,7.36
147,2009,July,14.35,8.44
148,2009,June,15.11,8.60
149,2009,May,15.93,9.61
150,2009,April,16.72,12.42
151,2009,March,17.07,14.60
152,2009,February,16.87,14.69
153,2009,January,16.56,13.22
154,2008,December,16.27,17.83
155,2008,November,15.25,19.54
156,2008,October,14.13,18.74
157,2008,September,13.02,18.73
158,2008,August,11.92,18.33
159,2008,July,10.83,17.12
160,2008,June,9.86,17.87
161,2008,May,8.70,18.61
162,2008,April,7.32,16.12
163,2008,March,6.13,11.90
164,2008,February,5.32,10.58
165,2008,January,4.69,9.40
166,2007,December,4.27,5.70
167,2007,November,4.45,6.08
168,2007,October,4.48,5.38
169,2007,September,4.57,5.53
170,2007,August,4.60,5.30
171,2007,July,4.57,5.48
172,2007,June,4.46,4.07
173,2007,May,4.47,1.96
174,2007,April,4.69,1.85
175,2007,March,4.99,2.19
176,2007,February,5.55,3.02
177,2007,January,6.08,4.63
178,2006,December,6.39,7.98
179,2006,November,6.12,6.64
180,2006,October,5.94,6.55
181,2006,September,5.70,5.93
182,2006,August,5.57,4.92
183,2006,July,5.73,4.16
184,2006,June,6.33,4.28
185,2006,May,6.95,4.47
186,2006,April,7.77,5.44
187,2006,March,8.61,8.85
188,2006,February,9.01,9.39
189,2006,January,9.36,8.39
190,2005,December,9.87,4.70
191,2005,November,10.89,4.40
192,2005,October,11.99,3.72
193,2005,September,13.24,4.27
194,2005,August,14.53,6.87
195,2005,July,15.34,11.76
196,2005,June,15.10,11.92
197,2005,May,14.61,14.78
198,2005,April,13.76,16.02
199,2005,March,13.07,14.15
200,2005,February,12.60,13.94
201,2005,January,12.27,14.87
