﻿_id,iso,continent,region,date,new_tests
103,OWID_AFR,Africa,Africa,2020-05-25T00:00:00,""
104,OWID_AFR,Africa,Africa,2020-05-26T00:00:00,""
105,OWID_AFR,Africa,Africa,2020-05-27T00:00:00,""
106,OWID_AFR,Africa,Africa,2020-05-28T00:00:00,""
107,OWID_AFR,Africa,Africa,2020-05-29T00:00:00,""
108,OWID_AFR,Africa,Africa,2020-05-30T00:00:00,""
109,OWID_AFR,Africa,Africa,2020-05-31T00:00:00,""
110,OWID_AFR,Africa,Africa,2020-06-01T00:00:00,""
111,OWID_AFR,Africa,Africa,2020-06-02T00:00:00,""
112,OWID_AFR,Africa,Africa,2020-06-03T00:00:00,""
113,OWID_AFR,Africa,Africa,2020-06-04T00:00:00,""
114,OWID_AFR,Africa,Africa,2020-06-05T00:00:00,""
115,OWID_AFR,Africa,Africa,2020-06-06T00:00:00,""
116,OWID_AFR,Africa,Africa,2020-06-07T00:00:00,""
117,OWID_AFR,Africa,Africa,2020-06-08T00:00:00,""
118,OWID_AFR,Africa,Africa,2020-06-09T00:00:00,""
119,OWID_AFR,Africa,Africa,2020-06-10T00:00:00,""
120,OWID_AFR,Africa,Africa,2020-06-11T00:00:00,""
121,OWID_AFR,Africa,Africa,2020-06-12T00:00:00,""
122,OWID_AFR,Africa,Africa,2020-06-13T00:00:00,""
123,OWID_AFR,Africa,Africa,2020-06-14T00:00:00,""
124,OWID_AFR,Africa,Africa,2020-06-15T00:00:00,""
125,OWID_AFR,Africa,Africa,2020-06-16T00:00:00,""
126,OWID_AFR,Africa,Africa,2020-06-17T00:00:00,""
127,OWID_AFR,Africa,Africa,2020-06-18T00:00:00,""
128,OWID_AFR,Africa,Africa,2020-06-19T00:00:00,""
129,OWID_AFR,Africa,Africa,2020-06-20T00:00:00,""
130,OWID_AFR,Africa,Africa,2020-06-21T00:00:00,""
131,OWID_AFR,Africa,Africa,2020-06-22T00:00:00,""
132,OWID_AFR,Africa,Africa,2020-06-23T00:00:00,""
133,OWID_AFR,Africa,Africa,2020-06-24T00:00:00,""
134,OWID_AFR,Africa,Africa,2020-06-25T00:00:00,""
135,OWID_AFR,Africa,Africa,2020-06-26T00:00:00,""
136,OWID_AFR,Africa,Africa,2020-06-27T00:00:00,""
137,OWID_AFR,Africa,Africa,2020-06-28T00:00:00,""
138,OWID_AFR,Africa,Africa,2020-06-29T00:00:00,""
139,OWID_AFR,Africa,Africa,2020-06-30T00:00:00,""
140,OWID_AFR,Africa,Africa,2020-07-01T00:00:00,""
141,OWID_AFR,Africa,Africa,2020-07-02T00:00:00,""
142,OWID_AFR,Africa,Africa,2020-07-03T00:00:00,""
143,OWID_AFR,Africa,Africa,2020-07-04T00:00:00,""
144,OWID_AFR,Africa,Africa,2020-07-05T00:00:00,""
145,OWID_AFR,Africa,Africa,2020-07-06T00:00:00,""
146,OWID_AFR,Africa,Africa,2020-07-07T00:00:00,""
147,OWID_AFR,Africa,Africa,2020-07-08T00:00:00,""
148,OWID_AFR,Africa,Africa,2020-07-09T00:00:00,""
149,OWID_AFR,Africa,Africa,2020-07-10T00:00:00,""
150,OWID_AFR,Africa,Africa,2020-07-11T00:00:00,""
151,OWID_AFR,Africa,Africa,2020-07-12T00:00:00,""
152,OWID_AFR,Africa,Africa,2020-07-13T00:00:00,""
153,OWID_AFR,Africa,Africa,2020-07-14T00:00:00,""
154,OWID_AFR,Africa,Africa,2020-07-15T00:00:00,""
155,OWID_AFR,Africa,Africa,2020-07-16T00:00:00,""
156,OWID_AFR,Africa,Africa,2020-07-17T00:00:00,""
157,OWID_AFR,Africa,Africa,2020-07-18T00:00:00,""
158,OWID_AFR,Africa,Africa,2020-07-19T00:00:00,""
159,OWID_AFR,Africa,Africa,2020-07-20T00:00:00,""
160,OWID_AFR,Africa,Africa,2020-07-21T00:00:00,""
161,OWID_AFR,Africa,Africa,2020-07-22T00:00:00,""
162,OWID_AFR,Africa,Africa,2020-07-23T00:00:00,""
163,OWID_AFR,Africa,Africa,2020-07-24T00:00:00,""
164,OWID_AFR,Africa,Africa,2020-07-25T00:00:00,""
165,OWID_AFR,Africa,Africa,2020-07-26T00:00:00,""
166,OWID_AFR,Africa,Africa,2020-07-27T00:00:00,""
167,OWID_AFR,Africa,Africa,2020-07-28T00:00:00,""
168,OWID_AFR,Africa,Africa,2020-07-29T00:00:00,""
169,OWID_AFR,Africa,Africa,2020-07-30T00:00:00,""
170,OWID_AFR,Africa,Africa,2020-07-31T00:00:00,""
171,OWID_AFR,Africa,Africa,2020-08-01T00:00:00,""
172,OWID_AFR,Africa,Africa,2020-08-02T00:00:00,""
173,OWID_AFR,Africa,Africa,2020-08-03T00:00:00,""
174,OWID_AFR,Africa,Africa,2020-08-04T00:00:00,""
175,OWID_AFR,Africa,Africa,2020-08-05T00:00:00,""
176,OWID_AFR,Africa,Africa,2020-08-06T00:00:00,""
177,OWID_AFR,Africa,Africa,2020-08-07T00:00:00,""
178,OWID_AFR,Africa,Africa,2020-08-08T00:00:00,""
179,OWID_AFR,Africa,Africa,2020-08-09T00:00:00,""
180,OWID_AFR,Africa,Africa,2020-08-10T00:00:00,""
181,OWID_AFR,Africa,Africa,2020-08-11T00:00:00,""
182,OWID_AFR,Africa,Africa,2020-08-12T00:00:00,""
183,OWID_AFR,Africa,Africa,2020-08-13T00:00:00,""
184,OWID_AFR,Africa,Africa,2020-08-14T00:00:00,""
185,OWID_AFR,Africa,Africa,2020-08-15T00:00:00,""
186,OWID_AFR,Africa,Africa,2020-08-16T00:00:00,""
187,OWID_AFR,Africa,Africa,2020-08-17T00:00:00,""
188,OWID_AFR,Africa,Africa,2020-08-18T00:00:00,""
189,OWID_AFR,Africa,Africa,2020-08-19T00:00:00,""
190,OWID_AFR,Africa,Africa,2020-08-20T00:00:00,""
191,OWID_AFR,Africa,Africa,2020-08-21T00:00:00,""
192,OWID_AFR,Africa,Africa,2020-08-22T00:00:00,""
193,OWID_AFR,Africa,Africa,2020-08-23T00:00:00,""
194,OWID_AFR,Africa,Africa,2020-08-24T00:00:00,""
195,OWID_AFR,Africa,Africa,2020-08-25T00:00:00,""
196,OWID_AFR,Africa,Africa,2020-08-26T00:00:00,""
197,OWID_AFR,Africa,Africa,2020-08-27T00:00:00,""
198,OWID_AFR,Africa,Africa,2020-08-28T00:00:00,""
199,OWID_AFR,Africa,Africa,2020-08-29T00:00:00,""
200,OWID_AFR,Africa,Africa,2020-08-30T00:00:00,""
201,OWID_AFR,Africa,Africa,2020-08-31T00:00:00,""
202,OWID_AFR,Africa,Africa,2020-09-01T00:00:00,""
203,OWID_AFR,Africa,Africa,2020-09-02T00:00:00,""
204,OWID_AFR,Africa,Africa,2020-09-03T00:00:00,""
205,OWID_AFR,Africa,Africa,2020-09-04T00:00:00,""
206,OWID_AFR,Africa,Africa,2020-09-05T00:00:00,""
207,OWID_AFR,Africa,Africa,2020-09-06T00:00:00,""
208,OWID_AFR,Africa,Africa,2020-09-07T00:00:00,""
209,OWID_AFR,Africa,Africa,2020-09-08T00:00:00,""
210,OWID_AFR,Africa,Africa,2020-09-09T00:00:00,""
211,OWID_AFR,Africa,Africa,2020-09-10T00:00:00,""
212,OWID_AFR,Africa,Africa,2020-09-11T00:00:00,""
213,OWID_AFR,Africa,Africa,2020-09-12T00:00:00,""
214,OWID_AFR,Africa,Africa,2020-09-13T00:00:00,""
215,OWID_AFR,Africa,Africa,2020-09-14T00:00:00,""
216,OWID_AFR,Africa,Africa,2020-09-15T00:00:00,""
217,OWID_AFR,Africa,Africa,2020-09-16T00:00:00,""
218,OWID_AFR,Africa,Africa,2020-09-17T00:00:00,""
219,OWID_AFR,Africa,Africa,2020-09-18T00:00:00,""
220,OWID_AFR,Africa,Africa,2020-09-19T00:00:00,""
221,OWID_AFR,Africa,Africa,2020-09-20T00:00:00,""
222,OWID_AFR,Africa,Africa,2020-09-21T00:00:00,""
223,OWID_AFR,Africa,Africa,2020-09-22T00:00:00,""
224,OWID_AFR,Africa,Africa,2020-09-23T00:00:00,""
225,OWID_AFR,Africa,Africa,2020-09-24T00:00:00,""
226,OWID_AFR,Africa,Africa,2020-09-25T00:00:00,""
227,OWID_AFR,Africa,Africa,2020-09-26T00:00:00,""
228,OWID_AFR,Africa,Africa,2020-09-27T00:00:00,""
229,OWID_AFR,Africa,Africa,2020-09-28T00:00:00,""
230,OWID_AFR,Africa,Africa,2020-09-29T00:00:00,""
231,OWID_AFR,Africa,Africa,2020-09-30T00:00:00,""
232,OWID_AFR,Africa,Africa,2020-10-01T00:00:00,""
233,OWID_AFR,Africa,Africa,2020-10-02T00:00:00,""
234,OWID_AFR,Africa,Africa,2020-10-03T00:00:00,""
235,OWID_AFR,Africa,Africa,2020-10-04T00:00:00,""
236,OWID_AFR,Africa,Africa,2020-10-05T00:00:00,""
237,OWID_AFR,Africa,Africa,2020-10-06T00:00:00,""
238,OWID_AFR,Africa,Africa,2020-10-07T00:00:00,""
239,OWID_AFR,Africa,Africa,2020-10-08T00:00:00,""
240,OWID_AFR,Africa,Africa,2020-10-09T00:00:00,""
241,OWID_AFR,Africa,Africa,2020-10-10T00:00:00,""
242,OWID_AFR,Africa,Africa,2020-10-11T00:00:00,""
243,OWID_AFR,Africa,Africa,2020-10-12T00:00:00,""
244,OWID_AFR,Africa,Africa,2020-10-13T00:00:00,""
245,OWID_AFR,Africa,Africa,2020-10-14T00:00:00,""
246,OWID_AFR,Africa,Africa,2020-10-15T00:00:00,""
247,OWID_AFR,Africa,Africa,2020-10-16T00:00:00,""
248,OWID_AFR,Africa,Africa,2020-10-17T00:00:00,""
249,OWID_AFR,Africa,Africa,2020-10-18T00:00:00,""
250,OWID_AFR,Africa,Africa,2020-10-19T00:00:00,""
251,OWID_AFR,Africa,Africa,2020-10-20T00:00:00,""
252,OWID_AFR,Africa,Africa,2020-10-21T00:00:00,""
253,OWID_AFR,Africa,Africa,2020-10-22T00:00:00,""
254,OWID_AFR,Africa,Africa,2020-10-23T00:00:00,""
255,OWID_AFR,Africa,Africa,2020-10-24T00:00:00,""
256,OWID_AFR,Africa,Africa,2020-10-25T00:00:00,""
257,OWID_AFR,Africa,Africa,2020-10-26T00:00:00,""
258,OWID_AFR,Africa,Africa,2020-10-27T00:00:00,""
259,OWID_AFR,Africa,Africa,2020-10-28T00:00:00,""
260,OWID_AFR,Africa,Africa,2020-10-29T00:00:00,""
261,OWID_AFR,Africa,Africa,2020-10-30T00:00:00,""
262,OWID_AFR,Africa,Africa,2020-10-31T00:00:00,""
263,OWID_AFR,Africa,Africa,2020-11-01T00:00:00,""
264,OWID_AFR,Africa,Africa,2020-11-02T00:00:00,""
265,OWID_AFR,Africa,Africa,2020-11-03T00:00:00,""
266,OWID_AFR,Africa,Africa,2020-11-04T00:00:00,""
267,OWID_AFR,Africa,Africa,2020-11-05T00:00:00,""
268,OWID_AFR,Africa,Africa,2020-11-06T00:00:00,""
269,OWID_AFR,Africa,Africa,2020-11-07T00:00:00,""
270,OWID_AFR,Africa,Africa,2020-11-08T00:00:00,""
271,OWID_AFR,Africa,Africa,2020-11-09T00:00:00,""
272,OWID_AFR,Africa,Africa,2020-11-10T00:00:00,""
273,OWID_AFR,Africa,Africa,2020-11-11T00:00:00,""
274,OWID_AFR,Africa,Africa,2020-11-12T00:00:00,""
275,OWID_AFR,Africa,Africa,2020-11-13T00:00:00,""
276,OWID_AFR,Africa,Africa,2020-11-14T00:00:00,""
277,OWID_AFR,Africa,Africa,2020-11-15T00:00:00,""
278,OWID_AFR,Africa,Africa,2020-11-16T00:00:00,""
279,OWID_AFR,Africa,Africa,2020-11-17T00:00:00,""
280,OWID_AFR,Africa,Africa,2020-11-18T00:00:00,""
281,OWID_AFR,Africa,Africa,2020-11-19T00:00:00,""
282,OWID_AFR,Africa,Africa,2020-11-20T00:00:00,""
283,OWID_AFR,Africa,Africa,2020-11-21T00:00:00,""
284,OWID_AFR,Africa,Africa,2020-11-22T00:00:00,""
285,OWID_AFR,Africa,Africa,2020-11-23T00:00:00,""
286,OWID_AFR,Africa,Africa,2020-11-24T00:00:00,""
287,OWID_AFR,Africa,Africa,2020-11-25T00:00:00,""
288,OWID_AFR,Africa,Africa,2020-11-26T00:00:00,""
289,OWID_AFR,Africa,Africa,2020-11-27T00:00:00,""
290,OWID_AFR,Africa,Africa,2020-11-28T00:00:00,""
291,OWID_AFR,Africa,Africa,2020-11-29T00:00:00,""
292,OWID_AFR,Africa,Africa,2020-11-30T00:00:00,""
293,OWID_AFR,Africa,Africa,2020-12-01T00:00:00,""
294,OWID_AFR,Africa,Africa,2020-12-02T00:00:00,""
295,OWID_AFR,Africa,Africa,2020-12-03T00:00:00,""
296,OWID_AFR,Africa,Africa,2020-12-04T00:00:00,""
297,OWID_AFR,Africa,Africa,2020-12-05T00:00:00,""
298,OWID_AFR,Africa,Africa,2020-12-06T00:00:00,""
299,OWID_AFR,Africa,Africa,2020-12-07T00:00:00,""
300,OWID_AFR,Africa,Africa,2020-12-08T00:00:00,""
301,OWID_AFR,Africa,Africa,2020-12-09T00:00:00,""
302,OWID_AFR,Africa,Africa,2020-12-10T00:00:00,""
303,OWID_AFR,Africa,Africa,2020-12-11T00:00:00,""
304,OWID_AFR,Africa,Africa,2020-12-12T00:00:00,""
305,OWID_AFR,Africa,Africa,2020-12-13T00:00:00,""
306,OWID_AFR,Africa,Africa,2020-12-14T00:00:00,""
307,OWID_AFR,Africa,Africa,2020-12-15T00:00:00,""
308,OWID_AFR,Africa,Africa,2020-12-16T00:00:00,""
309,OWID_AFR,Africa,Africa,2020-12-17T00:00:00,""
310,OWID_AFR,Africa,Africa,2020-12-18T00:00:00,""
311,OWID_AFR,Africa,Africa,2020-12-19T00:00:00,""
312,OWID_AFR,Africa,Africa,2020-12-20T00:00:00,""
313,OWID_AFR,Africa,Africa,2020-12-21T00:00:00,""
314,OWID_AFR,Africa,Africa,2020-12-22T00:00:00,""
315,OWID_AFR,Africa,Africa,2020-12-23T00:00:00,""
316,OWID_AFR,Africa,Africa,2020-12-24T00:00:00,""
317,OWID_AFR,Africa,Africa,2020-12-25T00:00:00,""
318,OWID_AFR,Africa,Africa,2020-12-26T00:00:00,""
319,OWID_AFR,Africa,Africa,2020-12-27T00:00:00,""
320,OWID_AFR,Africa,Africa,2020-12-28T00:00:00,""
321,OWID_AFR,Africa,Africa,2020-12-29T00:00:00,""
322,OWID_AFR,Africa,Africa,2020-12-30T00:00:00,""
323,OWID_AFR,Africa,Africa,2020-12-31T00:00:00,""
324,OWID_AFR,Africa,Africa,2021-01-01T00:00:00,""
325,OWID_AFR,Africa,Africa,2021-01-02T00:00:00,""
326,OWID_AFR,Africa,Africa,2021-01-03T00:00:00,""
327,OWID_AFR,Africa,Africa,2021-01-04T00:00:00,""
328,OWID_AFR,Africa,Africa,2021-01-05T00:00:00,""
329,OWID_AFR,Africa,Africa,2021-01-06T00:00:00,""
330,OWID_AFR,Africa,Africa,2021-01-07T00:00:00,""
331,OWID_AFR,Africa,Africa,2021-01-08T00:00:00,""
332,OWID_AFR,Africa,Africa,2021-01-09T00:00:00,""
333,OWID_AFR,Africa,Africa,2021-01-10T00:00:00,""
334,OWID_AFR,Africa,Africa,2021-01-11T00:00:00,""
335,OWID_AFR,Africa,Africa,2021-01-12T00:00:00,""
336,OWID_AFR,Africa,Africa,2021-01-13T00:00:00,""
337,OWID_AFR,Africa,Africa,2021-01-14T00:00:00,""
338,OWID_AFR,Africa,Africa,2021-01-15T00:00:00,""
339,OWID_AFR,Africa,Africa,2021-01-16T00:00:00,""
340,OWID_AFR,Africa,Africa,2021-01-17T00:00:00,""
341,OWID_AFR,Africa,Africa,2021-01-18T00:00:00,""
342,OWID_AFR,Africa,Africa,2021-01-19T00:00:00,""
343,OWID_AFR,Africa,Africa,2021-01-20T00:00:00,""
344,OWID_AFR,Africa,Africa,2021-01-21T00:00:00,""
345,OWID_AFR,Africa,Africa,2021-01-22T00:00:00,""
346,OWID_AFR,Africa,Africa,2021-01-23T00:00:00,""
347,OWID_AFR,Africa,Africa,2021-01-24T00:00:00,""
348,OWID_AFR,Africa,Africa,2021-01-25T00:00:00,""
349,OWID_AFR,Africa,Africa,2021-01-26T00:00:00,""
350,OWID_AFR,Africa,Africa,2021-01-27T00:00:00,""
351,OWID_AFR,Africa,Africa,2021-01-28T00:00:00,""
352,OWID_AFR,Africa,Africa,2021-01-29T00:00:00,""
353,OWID_AFR,Africa,Africa,2021-01-30T00:00:00,""
354,OWID_AFR,Africa,Africa,2021-01-31T00:00:00,""
355,OWID_AFR,Africa,Africa,2021-02-01T00:00:00,""
356,OWID_AFR,Africa,Africa,2021-02-02T00:00:00,""
357,OWID_AFR,Africa,Africa,2021-02-03T00:00:00,""
358,OWID_AFR,Africa,Africa,2021-02-04T00:00:00,""
359,OWID_AFR,Africa,Africa,2021-02-05T00:00:00,""
360,OWID_AFR,Africa,Africa,2021-02-06T00:00:00,""
361,OWID_AFR,Africa,Africa,2021-02-07T00:00:00,""
362,OWID_AFR,Africa,Africa,2021-02-08T00:00:00,""
363,OWID_AFR,Africa,Africa,2021-02-09T00:00:00,""
364,OWID_AFR,Africa,Africa,2021-02-10T00:00:00,""
365,OWID_AFR,Africa,Africa,2021-02-11T00:00:00,""
366,OWID_AFR,Africa,Africa,2021-02-12T00:00:00,""
367,OWID_AFR,Africa,Africa,2021-02-13T00:00:00,""
368,OWID_AFR,Africa,Africa,2021-02-14T00:00:00,""
369,OWID_AFR,Africa,Africa,2021-02-15T00:00:00,""
370,OWID_AFR,Africa,Africa,2021-02-16T00:00:00,""
371,OWID_AFR,Africa,Africa,2021-02-17T00:00:00,""
372,OWID_AFR,Africa,Africa,2021-02-18T00:00:00,""
373,OWID_AFR,Africa,Africa,2021-02-19T00:00:00,""
374,OWID_AFR,Africa,Africa,2021-02-20T00:00:00,""
375,OWID_AFR,Africa,Africa,2021-02-21T00:00:00,""
376,OWID_AFR,Africa,Africa,2021-02-22T00:00:00,""
377,OWID_AFR,Africa,Africa,2021-02-23T00:00:00,""
378,OWID_AFR,Africa,Africa,2021-02-24T00:00:00,""
379,OWID_AFR,Africa,Africa,2021-02-25T00:00:00,""
380,OWID_AFR,Africa,Africa,2021-02-26T00:00:00,""
381,OWID_AFR,Africa,Africa,2021-02-27T00:00:00,""
382,OWID_AFR,Africa,Africa,2021-02-28T00:00:00,""
383,OWID_AFR,Africa,Africa,2021-03-01T00:00:00,""
384,OWID_AFR,Africa,Africa,2021-03-02T00:00:00,""
385,OWID_AFR,Africa,Africa,2021-03-03T00:00:00,""
386,OWID_AFR,Africa,Africa,2021-03-04T00:00:00,""
387,OWID_AFR,Africa,Africa,2021-03-05T00:00:00,""
388,OWID_AFR,Africa,Africa,2021-03-06T00:00:00,""
389,OWID_AFR,Africa,Africa,2021-03-07T00:00:00,""
390,OWID_AFR,Africa,Africa,2021-03-08T00:00:00,""
391,OWID_AFR,Africa,Africa,2021-03-09T00:00:00,""
392,OWID_AFR,Africa,Africa,2021-03-10T00:00:00,""
393,OWID_AFR,Africa,Africa,2021-03-11T00:00:00,""
394,OWID_AFR,Africa,Africa,2021-03-12T00:00:00,""
395,OWID_AFR,Africa,Africa,2021-03-13T00:00:00,""
396,OWID_AFR,Africa,Africa,2021-03-14T00:00:00,""
397,OWID_AFR,Africa,Africa,2021-03-15T00:00:00,""
398,OWID_AFR,Africa,Africa,2021-03-16T00:00:00,""
399,OWID_AFR,Africa,Africa,2021-03-17T00:00:00,""
400,OWID_AFR,Africa,Africa,2021-03-18T00:00:00,""
401,OWID_AFR,Africa,Africa,2021-03-19T00:00:00,""
402,OWID_AFR,Africa,Africa,2021-03-20T00:00:00,""
403,OWID_AFR,Africa,Africa,2021-03-21T00:00:00,""
404,OWID_AFR,Africa,Africa,2021-03-22T00:00:00,""
405,OWID_AFR,Africa,Africa,2021-03-23T00:00:00,""
406,OWID_AFR,Africa,Africa,2021-03-24T00:00:00,""
407,OWID_AFR,Africa,Africa,2021-03-25T00:00:00,""
408,OWID_AFR,Africa,Africa,2021-03-26T00:00:00,""
409,OWID_AFR,Africa,Africa,2021-03-27T00:00:00,""
410,OWID_AFR,Africa,Africa,2021-03-28T00:00:00,""
411,OWID_AFR,Africa,Africa,2021-03-29T00:00:00,""
412,OWID_AFR,Africa,Africa,2021-03-30T00:00:00,""
413,OWID_AFR,Africa,Africa,2021-03-31T00:00:00,""
414,OWID_AFR,Africa,Africa,2021-04-01T00:00:00,""
415,OWID_AFR,Africa,Africa,2021-04-02T00:00:00,""
416,OWID_AFR,Africa,Africa,2021-04-03T00:00:00,""
417,OWID_AFR,Africa,Africa,2021-04-04T00:00:00,""
418,OWID_AFR,Africa,Africa,2021-04-05T00:00:00,""
419,OWID_AFR,Africa,Africa,2021-04-06T00:00:00,""
420,OWID_AFR,Africa,Africa,2021-04-07T00:00:00,""
421,OWID_AFR,Africa,Africa,2021-04-08T00:00:00,""
422,OWID_AFR,Africa,Africa,2021-04-09T00:00:00,""
