﻿_id,Geography,Date,Count
289,LBY,Aug 2021,52050
290,LBY,Sep 2021,204130
291,LBY,Oct 2021,442541
292,LBY,Nov 2021,652314
293,LBY,Dec 2021,825677
294,LBY,Jan 2022,996091
295,LBY,Feb 2022,1092052
296,LBY,Mar 2022,1135980
297,LBY,Apr 2022,1140236
298,LBY,May 2022,1142804
299,MDG,Sep 2021,184632
300,MDG,Oct 2021,184632
301,MDG,Nov 2021,484570
302,MDG,Dec 2021,541160
303,MDG,Jan 2022,767113
304,MDG,Feb 2022,987960
305,MDG,Mar 2022,1050879
306,MDG,Apr 2022,1051811
307,MDG,May 2022,1156975
308,MWI,Jun 2021,43165
309,MWI,Jul 2021,138134
310,MWI,Aug 2021,410484
311,MWI,Sep 2021,496366
312,MWI,Oct 2021,556336
313,MWI,Nov 2021,601650
314,MWI,Dec 2021,705769
315,MWI,Jan 2022,775730
316,MWI,Feb 2022,811786
317,MWI,Mar 2022,861888
318,MWI,Apr 2022,908688
319,MWI,May 2022,1139589
320,MLI,May 2021,33462
321,MLI,Jun 2021,46317
322,MLI,Jul 2021,51846
323,MLI,Aug 2021,86477
324,MLI,Sep 2021,231811
325,MLI,Oct 2021,262521
326,MLI,Nov 2021,320681
327,MLI,Dec 2021,392809
328,MLI,Jan 2022,630636
329,MLI,Feb 2022,798284
330,MLI,Mar 2022,978690
331,MLI,Apr 2022,1023624
332,MLI,May 2022,1128333
333,MRT,May 2021,6770
334,MRT,Jun 2021,8858
335,MRT,Jul 2021,15293
336,MRT,Aug 2021,21545
337,MRT,Sep 2021,569587
338,MRT,Oct 2021,617951
339,MRT,Nov 2021,673813
340,MRT,Dec 2021,767082
341,MRT,Jan 2022,975826
342,MRT,Feb 2022,1043548
343,MRT,Mar 2022,1062534
344,MRT,Apr 2022,1066564
345,MRT,May 2022,1081845
346,MUS,May 2021,168128
347,MUS,Jun 2021,220914
348,MUS,Jul 2021,522469
349,MUS,Aug 2021,704703
350,MUS,Sep 2021,799689
351,MUS,Oct 2021,848419
352,MUS,Nov 2021,878513
353,MUS,Dec 2021,909900
354,MUS,Feb 2022,947467
355,MUS,Mar 2022,963452
356,MUS,Apr 2022,963452
357,MUS,May 2022,963452
358,MAR,Feb 2021,161906
359,MAR,Mar 2021,3674251
360,MAR,Apr 2021,4260412
361,MAR,May 2021,5468470
362,MAR,Jun 2021,9116132
363,MAR,Jul 2021,10124505
364,MAR,Aug 2021,15020548
365,MAR,Sep 2021,18790222
366,MAR,Oct 2021,22041110
367,MAR,Nov 2021,22764566
368,MAR,Dec 2021,22994609
369,MAR,Jan 2022,23171492
370,MAR,Feb 2022,23292458
371,MAR,Mar 2022,23346308
372,MAR,Apr 2022,23380122
373,MAR,May 2022,23401718
374,MOZ,May 2021,74801
375,MOZ,Jun 2021,96675
376,MOZ,Jul 2021,318955
377,MOZ,Aug 2021,654322
378,MOZ,Sep 2021,1740693
379,MOZ,Oct 2021,2203587
380,MOZ,Nov 2021,3723693
381,MOZ,Dec 2021,6084817
382,MOZ,Jan 2022,9022900
383,MOZ,Feb 2022,10521232
384,MOZ,Mar 2022,13130997
385,MOZ,Apr 2022,13130997
386,MOZ,May 2022,14098645
387,NAM,Apr 2021,1392
388,NAM,May 2021,9085
389,NAM,Jun 2021,24862
390,NAM,Jul 2021,49274
391,NAM,Aug 2021,100944
392,NAM,Sep 2021,167720
393,NAM,Oct 2021,253232
394,NAM,Nov 2021,283758
395,NAM,Jan 2022,356763
396,NAM,Feb 2022,373802
397,NAM,Mar 2022,386483
398,NAM,Apr 2022,395625
399,NAM,May 2022,410511
400,NER,May 2021,6943
401,NER,Jun 2021,30784
402,NER,Aug 2021,86445
403,NER,Sep 2021,127921
404,NER,Oct 2021,397212
405,NER,Nov 2021,464413
406,NER,Jan 2022,1025950
407,NER,Feb 2022,1049867
408,NER,Mar 2022,1545630
409,NER,Apr 2022,1549016
410,NER,May 2022,1550910
411,NGA,May 2021,73465
412,NGA,Jun 2021,1155810
413,NGA,Jul 2021,1404740
414,NGA,Aug 2021,1437349
415,NGA,Sep 2021,1943821
416,NGA,Oct 2021,3079239
417,NGA,Nov 2021,3516215
418,NGA,Dec 2021,4482899
419,NGA,Jan 2022,5446849
420,NGA,Feb 2022,8091251
421,NGA,Mar 2022,9565143
422,NGA,Apr 2022,14624418
423,NGA,May 2022,16817979
424,RWA,May 2021,49696
425,RWA,Jun 2021,228169
426,RWA,Jul 2021,252842
427,RWA,Aug 2021,660402
428,RWA,Sep 2021,1663703
429,RWA,Oct 2021,1914734
430,RWA,Nov 2021,2519852
431,RWA,Dec 2021,5435180
432,RWA,Jan 2022,7044723
433,RWA,Feb 2022,8036044
434,RWA,Mar 2022,8146164
435,RWA,Apr 2022,8304883
436,RWA,May 2022,8510067
437,STP,May 2021,6514
438,STP,Jun 2021,11270
439,STP,Jul 2021,11870
440,STP,Aug 2021,11873
441,STP,Sep 2021,22120
442,STP,Oct 2021,28493
443,STP,Nov 2021,38074
444,STP,Dec 2021,51216
445,STP,Jan 2022,61405
446,STP,Mar 2022,86046
447,STP,May 2022,86914
448,SEN,May 2021,69840
449,SEN,Jun 2021,149482
450,SEN,Jul 2021,266544
451,SEN,Aug 2021,564998
452,SEN,Sep 2021,564998
453,SEN,Oct 2021,564998
454,SEN,Nov 2021,918359
455,SEN,Jan 2022,963489
456,SEN,Feb 2022,1028842
457,SEN,Mar 2022,1039257
458,SEN,Apr 2022,1045680
459,SEN,May 2022,1051041
460,SYC,Feb 2021,23549
461,SYC,Mar 2021,36866
462,SYC,Apr 2021,59160
463,SYC,May 2021,64029
464,SYC,Jun 2021,67670
465,SYC,Jul 2021,68553
466,SYC,Aug 2021,69713
467,SYC,Sep 2021,71091
468,SYC,Oct 2021,76283
469,SYC,Nov 2021,77951
470,SYC,Dec 2021,78263
471,SYC,Jan 2022,78598
472,SYC,Feb 2022,79820
473,SYC,Mar 2022,80153
474,SYC,Apr 2022,80290
475,SYC,May 2022,80551
476,SLE,Apr 2021,5702
477,SLE,May 2021,10880
478,SLE,Jun 2021,15170
479,SLE,Aug 2021,33764
480,SLE,Sep 2021,43907
481,SLE,Oct 2021,110744
482,SLE,Nov 2021,361089
483,SLE,Jan 2022,692512
484,SLE,Feb 2022,936846
485,SLE,Mar 2022,1125415
486,SLE,Apr 2022,1312828
487,SLE,May 2022,1469752
488,SOM,May 2021,4714
489,SOM,Jun 2021,69812
490,SOM,Jul 2021,87135
491,SOM,Aug 2021,96177
492,SOM,Sep 2021,236000
493,SOM,Oct 2021,304737
494,SOM,Nov 2021,564612
495,SOM,Dec 2021,810010
496,SOM,Jan 2022,867137
497,SOM,Feb 2022,937617
498,SOM,Mar 2022,1290895
499,SOM,Apr 2022,1385138
500,SOM,May 2022,1416494
501,ZAF,Feb 2021,70527
502,ZAF,Mar 2021,263878
503,ZAF,Apr 2021,317656
504,ZAF,May 2021,479768
505,ZAF,Jul 2021,2835930
506,ZAF,Aug 2021,5985293
507,ZAF,Sep 2021,8819130
508,ZAF,Oct 2021,12317435
509,ZAF,Nov 2021,14475754
510,ZAF,Dec 2021,15833594
511,ZAF,Jan 2022,16625575
512,ZAF,Feb 2022,17245407
513,ZAF,Mar 2022,17898249
514,ZAF,Apr 2022,18339920
515,ZAF,May 2022,18708785
516,SSD,Jun 2021,2754
517,SSD,Jul 2021,4763
518,SSD,Aug 2021,4763
519,SSD,Sep 2021,29553
520,SSD,Oct 2021,49532
521,SSD,Nov 2021,133315
522,SSD,Dec 2021,181577
523,SSD,Jan 2022,247892
524,SSD,Feb 2022,432091
525,SSD,Mar 2022,482816
526,SSD,Apr 2022,576431
527,SSD,May 2022,637798
528,SDN,May 2021,37931
529,SDN,Jun 2021,123862
530,SDN,Jul 2021,182727
531,SDN,Aug 2021,241564
532,SDN,Sep 2021,581846
533,SDN,Dec 2021,1234386
534,SDN,Jan 2022,1436636
535,SDN,Feb 2022,2333416
536,SDN,Mar 2022,3360477
537,SDN,Apr 2022,3610352
538,SDN,May 2022,3631390
539,TZA,Aug 2021,304603
540,TZA,Sep 2021,350000
541,TZA,Oct 2021,965778
542,TZA,Nov 2021,983801
543,TZA,Dec 2021,1646261
544,TZA,Jan 2022,1866830
545,TZA,Feb 2022,2493984
546,TZA,Mar 2022,3067877
547,TZA,Apr 2022,3467885
548,TZA,May 2022,3915900
549,TGO,May 2021,41154
550,TGO,Jun 2021,76462
551,TGO,Jul 2021,149930
552,TGO,Aug 2021,178621
553,TGO,Sep 2021,402141
554,TGO,Oct 2021,446134
555,TGO,Nov 2021,567834
556,TGO,Dec 2021,1020872
557,TGO,Jan 2022,1075383
558,TGO,Mar 2022,1557538
559,TGO,Apr 2022,1557538
560,TGO,May 2022,1557538
561,TUN,Apr 2021,89962
562,TUN,May 2021,303975
563,TUN,Jun 2021,553795
564,TUN,Jul 2021,963633
565,TUN,Aug 2021,2155652
566,TUN,Sep 2021,3806236
567,TUN,Oct 2021,4516636
568,TUN,Nov 2021,5156641
569,TUN,Dec 2021,5921997
570,TUN,Jan 2022,6234262
571,TUN,Feb 2022,6331265
572,TUN,Mar 2022,6349274
573,TUN,Apr 2022,6366918
574,TUN,May 2022,6370393
575,UGA,May 2021,4129
576,UGA,Aug 2021,242310
577,UGA,Sep 2021,415486
578,UGA,Oct 2021,415486
579,UGA,Nov 2021,912983
580,UGA,Dec 2021,1408222
581,UGA,Jan 2022,2015028
582,UGA,Feb 2022,2706785
583,UGA,Mar 2022,8014082
584,UGA,Apr 2022,10235247
585,UGA,May 2022,10663135
586,ZMB,May 2021,5286
587,ZMB,Jun 2021,12694
588,ZMB,Jul 2021,149016
589,ZMB,Aug 2021,264859
590,ZMB,Sep 2021,409481
591,ZMB,Oct 2021,535918
592,ZMB,Nov 2021,691735
593,ZMB,Dec 2021,1217415
594,ZMB,Jan 2022,1660654
595,ZMB,Feb 2022,1904594
596,ZMB,Mar 2022,2198910
597,ZMB,Apr 2022,2420028
598,ZMB,May 2022,3075876
599,ZWE,Mar 2021,14885
600,ZWE,Apr 2021,85587
601,ZWE,May 2021,344380
602,ZWE,Jun 2021,555257
603,ZWE,Jul 2021,779249
604,ZWE,Aug 2021,1637419
605,ZWE,Sep 2021,2271835
606,ZWE,Oct 2021,2595159
607,ZWE,Nov 2021,2816541
608,ZWE,Dec 2021,3135168
609,ZWE,Jan 2022,3299624
610,ZWE,Feb 2022,3396655
611,ZWE,Mar 2022,3532708
612,ZWE,Apr 2022,3672516
613,ZWE,May 2022,4484185
