﻿_id,Province,District,Facility,latitude,longitude,public_or_private
68,Eastern Cape,"",Burgersdorp Clinic,-30.9948,26.3321,Public
69,Eastern Cape,"",Burgersdorp Hospital,-30.99357,26.31398,Public
70,Eastern Cape,Amathole DM,Butterworth Hospital,-32.33232,28.13877,Public
71,Eastern Cape,"",Caba Clinic,-30.93633,28.71145,Public
72,Eastern Cape,"",Caguba Clinic,-31.6237,29.4494,Public
73,Eastern Cape,"",Cala Hospital,-31.52236,27.68274,Public
74,Eastern Cape,"",Cambridge Clinic,-32.97799,27.88947,Public
75,Eastern Cape,"",Cancele Clinic,-30.84798,28.78897,Public
76,Eastern Cape,"",Canzibe Hospital,-31.80885,29.06588,Public
77,Eastern Cape,"",Cata Clinic,-32.59484,27.12479,Public
78,Eastern Cape,Amathole DM,Cathcart Hospital,-32.29026,27.13691,Public
79,Eastern Cape,"",CC Lloyd Clinic,-32.77502,26.63361,Public
80,Eastern Cape,Buffalo City MM,Cecilia Makiwane Hospital,-32.92785,27.74422,Public
81,Eastern Cape,"",Central Clinic (East London),-33.01684,27.90585,Public
82,Eastern Cape,N Mandela Bay MM,Central Clinic (Port Elizabeth),-33.9646144,25.6127309,Public
83,Eastern Cape,N Mandela Bay MM,Central Community Health Centre (Sandford),-33.95789317,25.60205405,Public
84,Eastern Cape,Nelson Mandela Bay MM,Chatty Clinic,-33.87037663,25.49558336,Public
85,Eastern Cape,"",Cimezile Clinic,-32.27403,26.62354,Public
86,Eastern Cape,"",Civic Centre Clinic (Mthatha),-31.58265,28.78992,Public
87,Eastern Cape,"",Clarkebury Clinic,-31.79195,28.28793,Public
88,Eastern Cape,"",Clarkson Clinic,-34.01042,24.29446,Public
89,Eastern Cape,Joe Gqabi DM,Clicks Pharmacy - Aliwal North,-30.68750769,26.70580082,Private
90,Eastern Cape,"",Clicks Pharmacy - Amalinda Square,-32.9943907,27.867358,Private
91,Eastern Cape,"",Clicks Pharmacy - Baywest,-33.951564,25.460147,Private
92,Eastern Cape,Buffalo City MM,Clicks Pharmacy - Beacon Bay,-32.95484486,27.93141203,Private
93,Eastern Cape,OR Tambo DM,Clicks Pharmacy - BT Ngebs Mall,-31.59749087,28.78695116,Private
94,Eastern Cape,"",Clicks Pharmacy - Cleary Park,-33.894275,25.5283546,Private
95,Eastern Cape,"",Clicks Pharmacy - Despatch,-33.80007,25.47058,Private
96,Eastern Cape,"",Clicks Pharmacy - Fort Beaufort,-32.778466,26.631114,Private
97,Eastern Cape,Sarah Baartman DM,Clicks Pharmacy - Fountains Mall,-34.03140773,24.8973587,Private
98,Eastern Cape,"",Clicks Pharmacy - Gilwell,-33.020107,27.902237,Private
99,Eastern Cape,"",Clicks Pharmacy - Gonubie,-32.936298,27.994429,Private
100,Eastern Cape,Sarah Baartman DM,Clicks Pharmacy - Graaff-Reinet,-32.24876011,24.53663781,Private
101,Eastern Cape,Sarah Baartman DM,Clicks Pharmacy - Grahamstown,-33.30961626,26.52776987,Private
102,Eastern Cape,Nelson Mandela Bay MM,Clicks Pharmacy - Greenacres,-33.94847678,25.57767026,Private
103,Eastern Cape,"",Clicks Pharmacy - Hemmingways,-32.970537,27.897623,Private
104,Eastern Cape,"",Clicks Pharmacy - Humewood,-33.9711475,25.6321898,Private
105,Eastern Cape,"",Clicks Pharmacy - Jefferys Bay,-34.0343355,24.9302869,Private
106,Eastern Cape,Nelson Mandela Bay MM,Clicks Pharmacy - Kabega Park,-33.94611767,25.5089326,Private
107,Eastern Cape,"",Clicks Pharmacy - Kamma Crossing Centre,-33.9701368,25.4936382,Private
108,Eastern Cape,Buffalo City MM,Clicks Pharmacy - King Williams Town,-32.8731347,27.3855396,Private
109,Eastern Cape,"",Clicks Pharmacy - Mdantsane,-32.9355325,27.741345,Private
110,Eastern Cape,"",Clicks Pharmacy - Moffet Retail Park,-33.955474,25.554574,Private
111,Eastern Cape,"",Clicks Pharmacy - Motherwell,-33.7758914,25.5829107,Private
112,Eastern Cape,"",Clicks Pharmacy - Mthatha,-31.5885653,28.7930171,Private
113,Eastern Cape,"",Clicks Pharmacy - Mthatha Plaza,-31.5942459,28.7874789,Private
114,Eastern Cape,"",Clicks Pharmacy - New Brighton,-33.88502,25.562972,Private
115,Eastern Cape,"",Clicks Pharmacy - Nonesi Mall,-31.900675,26.871993,Private
116,Eastern Cape,Nelson Mandela Bay MM,Clicks Pharmacy - Penford Shopping Centre,-33.75933,25.4076829,Private
117,Eastern Cape,"",Clicks Pharmacy - Pier 14,-33.95065,25.60805,Private
118,Eastern Cape,"",Clicks Pharmacy - Rosehill,-33.600548,26.861251,Private
119,Eastern Cape,"",Clicks Pharmacy - Sterkspruit,-30.524964,27.3645855,Private
120,Eastern Cape,"",Clicks Pharmacy - Summerstrand Village,-33.9867619,25.668261,Private
121,Eastern Cape,Nelson Mandela Bay MM,Clicks Pharmacy - Sunridge Village,-33.95149129,25.52677686,Private
122,Eastern Cape,"",Clicks Pharmacy - The Bridge,-33.9356681,25.4741424,Private
123,Eastern Cape,"",Clicks Pharmacy - Uitenhage,-33.7672371,25.3981543,Private
124,Eastern Cape,Buffalo City MM,Clicks Pharmacy - Vincent Park,-32.98349296,27.90414405,Private
125,Eastern Cape,"",Clicks Pharmacy - Walker Drive Shopping Centre,-33.9585459,25.5023049,Private
126,Eastern Cape,Nelson Mandela Bay MM,Clicks Pharmacy - Walmer Park,-33.98045457,25.5595445,Private
127,Eastern Cape,Joe Gqabi DM,Cloete Joubert (Barkly East) Hospital,-30.96762,27.58507,Public
128,Eastern Cape,Sarah Baartman DM,CM Pharmacy,-34.0318456,24.7693788,Private
129,Eastern Cape,"",Cofimvaba Hospital,-32.01197,27.58348,Public
130,Eastern Cape,"",Coldstream Satellite Clinic,-33.96185,23.70077,Public
131,Eastern Cape,"",Collett's Pharmacy,-32.5697854,27.4275458,Private
132,Eastern Cape,"",Cradock Hospital,-32.16734,25.62243,Public
133,Eastern Cape,"",Cwecweni Clinic,-31.93675,28.05575,Public
134,Eastern Cape,"",Cwele Clinic,-31.67205,29.21289,Public
135,Eastern Cape,"",Daliwonga Clinic,-31.10528,29.9072,Public
136,Eastern Cape,"",Didimana Clinic,-32.07305,26.34197,Public
137,Eastern Cape,Buffalo City MM,Dimbaza Community Health Centre,-32.83526441,27.21402764,Public
138,Eastern Cape,Nelson Mandela Bay MM,Dis-Chem Baywest Shopping Centre,-33.9515306,25.4604312,Private
139,Eastern Cape,Buffalo City MM,Dis-Chem Hemmingways Pharmacy,-32.97060293,27.9009807,Private
140,Eastern Cape,"",Dis-Chem Pharmacy  - Cape Road Pharmacy,-33.9499662,25.5719362,Private
141,Eastern Cape,"",Dis-Chem Pharmacy - Jefferys Bay,-34.0306586,24.8991375,Private
142,Eastern Cape,"",Dis-Chem Pharmacy - Walmer Park,-33.9802944,25.5585444,Private
143,Eastern Cape,"",Donnington Clinic,-32.72367,27.42576,Public
144,Eastern Cape,"",Dora Nginza Hospital,-33.8756,25.55919,Public
145,Eastern Cape,"",Dordrecht Clinic,-31.37484,27.04622,Public
146,Eastern Cape,"",Dordrecht Hospital,-31.39132,27.04435,Public
147,Eastern Cape,"",Double Falls Clinic,-31.37392,29.12298,Public
148,Eastern Cape,"",Dr CL Bikitsha Clinic,-32.27825,28.10553,Public
149,Eastern Cape,"",Dr Malizo Mpehle Memorial Hospital,-31.31661,28.77775,Public
150,Eastern Cape,"",Drake Road Clinic,-32.98579,27.9292,Public
151,Eastern Cape,"",Du Preez Street Clinic,-33.80337,25.46274,Public
152,Eastern Cape,Buffalo City MM,Duncan Village Community Health Centre,-33.00775069,27.88616799,Public
153,Eastern Cape,"",Dundee Clinic,-30.74891,29.4183,Public
154,Eastern Cape,"",Dungu Clinic,-30.9569,29.3028,Public
155,Eastern Cape,"",Durban Street Pharmacy,-33.7696586,25.3942447,Private
156,Eastern Cape,"",Edamini Clinic,-33.83273,25.38563,Public
157,Eastern Cape,"",Efata Clinic,-31.56973,28.7242,Public
158,Eastern Cape,"",Ekuphumleni Clinic,-32.17816,26.78186,Public
159,Eastern Cape,"",Elliot Clinic,-31.33335,27.84953,Public
160,Eastern Cape,"",Elliot Hospital,-31.33719,27.83797,Public
161,Eastern Cape,"",Elucwecwe Clinic,-31.73385,27.8688,Public
162,Eastern Cape,"",Eluhewini Clinic,-31.70584,28.12643,Public
163,Eastern Cape,"",Elukholweni Clinic,-30.6329,28.84811,Public
164,Eastern Cape,"",Eluxolweni Clinic,-31.64335,25.80519,Public
165,Eastern Cape,"",Empilisweni Hospital,-31.1936,28.23954,Public
166,Eastern Cape,Buffalo City MM,Empilweni Gompo Community Health Centre,-33.01443983,27.84898943,Public
167,Eastern Cape,"",Esilindini Clinic,-30.54392,27.3303,Public
168,Eastern Cape,"",Eureka Clinic,-31.01036,26.31904,Public
169,Eastern Cape,"",Ezibeleni Clinic,-31.90816,26.95643,Public
170,Eastern Cape,"",Ezingcuka Clinic,-31.30059,28.65825,Public
171,Eastern Cape,"",Fezeka NU 3 Clinic,-32.93193,27.75319,Public
172,Eastern Cape,"",Flagstaff Clinic,-31.08006,29.49612,Public
173,Eastern Cape,Sarah Baartman DM,Fonteine Park,-34.0378339,24.929755,Private
174,Eastern Cape,"",Fort Beaufort Gateway Clinic,-32.7816,26.6348,Public
175,Eastern Cape,Amathole DM,Fort Beaufort Hospital,-32.7817,26.63483,Public
176,Eastern Cape,Sarah Baartman DM,Fort England Hospital,-33.31560739,26.54099941,Public
177,Eastern Cape,"",Fort Grey Clinic,-33.03708,27.80318,Public
178,Eastern Cape,"",Frankfort Clinic,-32.72026,27.45267,Public
179,Eastern Cape,"",Fransbury Clinic,-31.96443,27.07867,Public
180,Eastern Cape,Buffalo City MM,Frere Gateway Clinic,-32.9965,27.8899,Public
181,Eastern Cape,Buffalo City MM,Frere Hospital,-32.99599,27.89156,Public
182,Eastern Cape,Chris Hani DM,Frontier Hospital,-31.88968,26.87283,Public
183,Eastern Cape,"",Gardens Clinic,-31.89499,26.8719,Public
184,Eastern Cape,"",Gcaleka Clinic,-32.33795,28.31987,Public
185,Eastern Cape,Nelson Mandela Bay MM,Gelvandale Clinic,-33.91633719,25.55001138,Public
186,Eastern Cape,"",Gengqe Clinic,-31.9024251,28.6981733,Public
187,Eastern Cape,"",Gilton Clinic,-32.66184,26.94244,Public
188,Eastern Cape,"",Ginsberg Clinic,-32.89217,27.38547,Public
189,Eastern Cape,"",Glen Grey Hospital,-31.71991,27.19939,Public
190,Eastern Cape,"",Glenmore Clinic,-33.14268,26.85843,Public
191,Eastern Cape,"",Gompo A Ndende Clinic,-33.00727,27.87616,Public
192,Eastern Cape,"",Gompo B Jwayi Clinic,-33.01677,27.8578,Public
193,Eastern Cape,"",Gompo C Jabavu Clinic,-33.01163,27.86389,Public
194,Eastern Cape,Buffalo City MM,Gonubie Clinic,-32.94137554,28.02215206,Public
195,Eastern Cape,"",Govan Mbeki Clinic,-33.75672,25.65792,Public
196,Eastern Cape,"",Gqaga Clinic,-31.55411,28.2108,Public
197,Eastern Cape,"",Gqaqhala Clinic,-31.2827,28.38764,Public
198,Eastern Cape,Nelson Mandela Bay MM,Gqebera Community Health Centre,-33.98614,25.58886,Public
199,Eastern Cape,"",Gqogqora Clinic,-31.98053,27.8884,Public
200,Eastern Cape,"",Gqubeni Clinic,-31.88333,29.05,Public
201,Eastern Cape,"",Gqunqe Clinic,-32.46887,28.56265,Public
202,Eastern Cape,"",Graaff-Reinet Day Hospital,-32.27283,24.55239,Public
203,Eastern Cape,"",Gracey Clinic,-32.57874,25.12838,Public
204,Eastern Cape,"",Grainvalley Clinic,-32.23765,28.04856,Public
205,Eastern Cape,Buffalo City MM,Greenfields Clinic,-33.03489699,27.8642843,Public
206,Eastern Cape,"",Greenfields Pharmacy,-33.0344285,27.8660597,Private
207,Eastern Cape,"",Greenville Gateway Clinic,-30.919,30.09949,Public
208,Eastern Cape,"",Greenville Hospital,-30.93056,30.10899,Public
209,Eastern Cape,"",Grey Gateway Clinic,-32.88,27.39581,Public
210,Eastern Cape,Buffalo City MM,Grey Hospital,-32.87932,27.39579,Public
211,Eastern Cape,"",Guba Clinic,-31.53542,27.2793,Public
212,Eastern Cape,"",Gubenxa Clinic,-31.71746,27.82102,Public
213,Eastern Cape,"",Gura Clinic,-31.02666,28.84105,Public
214,Eastern Cape,"",Gustav Lamour Clinic,-33.81593,25.46387,Public
215,Eastern Cape,"",Gwabeni Clinic,-33.09611,26.96185,Public
216,Eastern Cape,"",Gwadu Clinic,-32.22032,28.66774,Public
217,Eastern Cape,"",Gwatyu Clinic,-32.01695,27.31561,Public
218,Eastern Cape,"",Gxwederha Clinic,-32.84161,26.78648,Public
219,Eastern Cape,"",Hackney Clinic,-32.31443,26.64521,Public
220,Eastern Cape,"",Hamburg Clinic,-33.29058,27.4733,Public
221,Eastern Cape,"",Haytor Clinic,-32.29423,26.77051,Public
222,Eastern Cape,Amathole DM,Hebe-Hebe Clinic,-32.23609,27.83032,Public
223,Eastern Cape,"",Herschel Clinic,-30.61479,27.16438,Public
224,Eastern Cape,Chris Hani DM,Hewu Hospital,-32.17271,26.80522,Public
225,Eastern Cape,"",Highview Clinic,-32.43512,27.94669,Public
226,Eastern Cape,"",Hillside Clinic (Nkonkobe),-32.75227,26.63978,Public
227,Eastern Cape,"",Hillside Clinic (Senqu),-30.56109,27.56422,Public
228,Eastern Cape,"",Hilton Clinic,-30.69718,26.70189,Public
229,Eastern Cape,"",Hlabatshane Clinic,-31.74491,28.85659,Public
230,Eastern Cape,"",Hlala Uphilile Clinic,-31.38105,27.03673,Public
231,Eastern Cape,"",Hlamandana Clinic,-30.81761,29.72065,Public
232,Eastern Cape,"",Hlangalane Clinic,-30.95862,28.55037,Public
233,Eastern Cape,"",Hlankomo Clinic,-30.93036,28.41911,Public
234,Eastern Cape,"",Hobeni Clinic,-32.17509,28.87571,Public
235,Eastern Cape,"",Hofmeyer Clinic,-31.65587,25.80396,Public
236,Eastern Cape,"",Holy Cross Gateway Clinic,-31.08129,29.49535,Public
237,Eastern Cape,"",Holy Cross Hospital,-31.08128,29.49531,Public
238,Eastern Cape,"",Horseshoe Clinic,-32.26078,24.53628,Public
239,Eastern Cape,"",Hukuwa Clinic,-32.15547,26.64698,Public
240,Eastern Cape,"",Humansdorp Clinic,-34.03224,24.76844,Public
241,Eastern Cape,Sarah Baartman DM,Humansdorp Hospital,-34.0302657,24.78108,Public
242,Eastern Cape,"",Ibika Clinic,-32.28354,28.22048,Public
243,Eastern Cape,"",Idutywa Nqabara Clinic,-32.10094,28.45375,Public
244,Eastern Cape,"",Idutywa Village Community Health Centre,-32.09702,28.29909,Public
245,Eastern Cape,"",Ikamvelihle Clinic,-33.79326,25.61303,Public
246,Eastern Cape,"",Ilinge Clinic,-31.97734,27.0402,Public
247,Eastern Cape,"",Ilita Clinic,-32.88993,27.53385,Public
248,Eastern Cape,Buffalo City MM,Imidange Clinic,-32.8769909,27.39183,Public
249,Eastern Cape,"",Imizamo Yetho Clinic,-33.74304,24.79744,Public
250,Eastern Cape,"",Imizizi Clinic,-30.9089,29.97082,Public
251,Eastern Cape,"",Indwe Hospital,-31.46834,27.34042,Public
252,Eastern Cape,"",Intercare Walmer,-33.9910535,25.5570745,Private
253,Eastern Cape,"",Isikelo Clinic,-30.78666,29.76793,Public
254,Eastern Cape,"",Isikhoba Clinic,-32.00985,27.58225,Public
255,Eastern Cape,"",Isilimela Gateway Clinic,-31.73418,29.35891,Public
256,Eastern Cape,"",Isilimela Hospital,-31.73422,29.35888,Public
257,Eastern Cape,Alfred Nzo DM,Isilindini Clinic,-30.62,28.59078,Public
258,Eastern Cape,"",Isolomzi Clinic,-33.82568,25.37535,Public
259,Eastern Cape,"",Jafta Clinic,-32.79885,27.31083,Public
260,Eastern Cape,"",Jaji Clinic,-33.35145,27.11316,Public
261,Eastern Cape,"",Jalamba Clinic,-32.01693,28.73915,Public
262,Eastern Cape,"",Jama Clinic,-33.37697,27.09369,Public
263,Eastern Cape,Joe Gqabi DM,Jamestown Clinic,-31.08681,26.84455,Public
264,Eastern Cape,Joe Gqabi DM,Jamestown Hospital,-31.12366,26.8074,Public
265,Eastern Cape,N Mandela Bay MM,Joe Slovo Clinic,-33.82507,25.50272,Public
266,Eastern Cape,Buffalo City MM,John Dube Clinic,-32.99137,27.81635,Public
267,Eastern Cape,Buffalo City MM,John Forbes Pharmacy,-33.005683,27.900759,Private
268,Eastern Cape,Sarah Baartman DM,Joubertina Community Health Centre,-33.8264113,23.8650687,Public
269,Eastern Cape,"",Joza Clinic,-33.29171,26.56033,Public
270,Eastern Cape,"",Kalankomo Clinic,-30.94361,28.71078,Public
271,Eastern Cape,"",Kamastone Clinic,-32.0695,26.64874,Public
272,Eastern Cape,"",Kambi Clinic,-31.49292,28.66171,Public
273,Eastern Cape,"",Kanyayo (Bizana) Clinic,-31.07929,29.8004,Public
274,Eastern Cape,"",Kareedouw Clinic,-33.95242,24.30601,Public
275,Eastern Cape,"",Kati-Kati Clinic,-32.28822,27.15709,Public
276,Eastern Cape,"",Katkop Clinic,-30.89775,28.54941,Public
277,Eastern Cape,"",KB Siswana Clinic,-31.55925,26.54925,Public
278,Eastern Cape,"",Kenton Pharmacy,-33.6818122,26.6746552,Private
279,Eastern Cape,"",Kenton-On-Sea Clinic,-33.67626,26.66627,Public
280,Eastern Cape,"",Khanyayo (Holy Cross) Clinic,-31.19388,29.84544,Public
281,Eastern Cape,Joe Gqabi DM,Khayamnandi Clinic,-31.2817,25.812072,Public
282,Eastern Cape,"",Khotsong TB Hospital,-30.34818,28.82118,Public
283,Eastern Cape,"",Khuze Clinic,-32.21278,27.62775,Public
284,Eastern Cape,"",Kirkwood Care Centre,-33.391703,25.4427185,Private
285,Eastern Cape,"",Kirkwood Clinic,-33.40066,25.44287,Public
286,Eastern Cape,"",Kleinbulhoek Clinic,-32.10002,26.56023,Public
287,Eastern Cape,"",Klinicare Belmore Pharmacy,-33.94564,25.5434556,Private
288,Eastern Cape,N Mandela Bay MM,Klinicare Blooms Pharmacy,-33.9485669,25.5653409,Private
289,Eastern Cape,N Mandela Bay MM,Klinicare Bluewater Bay Pharmacy,-33.8505408,25.6306566,Private
290,Eastern Cape,N Mandela Bay MM,Klinicare Despatch Pharmacy,-33.80047,25.47166,Private
291,Eastern Cape,N Mandela Bay MM,Klinicare Kabega Pharmacy,-33.9415189,25.4995191,Private
292,Eastern Cape,N Mandela Bay MM,Klinicare Kings Court Pharmacy,-33.9914725,25.556945,Private
293,Eastern Cape,"",Klinicare Lorraine Pharmacy,-33.969749,25.5263019,Private
294,Eastern Cape,N Mandela Bay MM,Klinicare Mill Park,-33.9592396,25.5981478,Private
295,Eastern Cape,N Mandela Bay MM,Klinicare Mosel,-33.7525247,25.4044108,Private
296,Eastern Cape,N Mandela Bay MM,Klinicare Summerstrand,-33.9977389,25.6556928,Private
297,Eastern Cape,Sarah Baartman DM,Klinicare Uitenhage Pharmacy,-33.765726,25.3990799,Private
298,Eastern Cape,Sarah Baartman DM,Klinicare Vallei,-33.4010986,25.4430216,Private
299,Eastern Cape,"",Klinicare Walmer Pharmacy,-33.9817195,25.5664893,Private
300,Eastern Cape,"",Klinimed Pharmacy,-33.94766,25.5628912,Private
301,Eastern Cape,N Mandela Bay MM,Klinipharm Pharmacy,-33.9477707,25.558859,Private
302,Eastern Cape,OR Tambo DM,Kohlo Clinic,-31.57014,29.40748,Public
303,Eastern Cape,Amathole DM,Komga Hospital,-32.57606,27.89576,Public
304,Eastern Cape,N Mandela Bay MM,Korsten Community Health Centre,-33.92519,25.57074,Public
305,Eastern Cape,"",Krakeel Clinic,-33.81431,23.72769,Public
306,Eastern Cape,"",Kroonvale Clinic,-32.23925,24.54027,Public
307,Eastern Cape,"",Kruisfontein Clinic,-34.02242,24.74633,Public
308,Eastern Cape,"",KTC Clinic,-31.25,29.52,Public
309,Eastern Cape,"",Ku Bengu Clinic,-32.14341,27.61732,Public
310,Eastern Cape,"",Kubusi Clinic,-32.59433,27.41285,Public
311,Eastern Cape,"",Kungisizwe Clinic,-30.82852,28.60494,Public
312,Eastern Cape,"",Kwa-Nonqubela Clinic,-33.65681,26.42042,Public
313,Eastern Cape,"",Kwa-Nonzwakazi Clinic,-33.31736,26.09077,Public
314,Eastern Cape,"",Kwadwesi Clinic,-33.84819,25.51882,Public
315,Eastern Cape,"",Kwamagxaki Clinic,-33.84024,25.5335,Public
316,Eastern Cape,"",Kwanonzame New Clinic,-31.51667,24.99938,Public
317,Eastern Cape,"",Kwanonzame Old Clinic,-31.51673,25.0091,Public
318,Eastern Cape,"",Kwazakhele Clinic,-33.88099,25.59174,Public
319,Eastern Cape,N Mandela Bay MM,Kwazakhele Community Health Centre,-33.87755,25.58605,Public
320,Eastern Cape,"",Kwazamukucinga Clinic,-32.94289,24.67789,Public
321,Eastern Cape,"",Kwazenzele Clinic,-33.43921,25.97433,Public
322,Eastern Cape,"",Kwelera Clinic,-32.82361,27.96311,Public
323,Eastern Cape,"",Lady Grey Hospital,-30.7128,27.21188,Public
324,Eastern Cape,N Mandela Bay MM,Laetitia Bam Community Health Centre,-33.80801,25.39833,Public
325,Eastern Cape,"",Lahlangubo Clinic (Ngcobo),-31.6614,27.8667,Public
326,Eastern Cape,"",Lahlangubo Clinic (Queenstown),-32.20132,26.69507,Public
327,Eastern Cape,OR Tambo DM,Langeni Clinic,-31.4086,28.54192,Public
328,Eastern Cape,"",Lanti Clinic,-31.867,27.35901,Public
329,Eastern Cape,Sarah Baartman DM,Leach Pharmacy,-33.594049,26.88451,Private
330,Eastern Cape,"",Lesseyton Clinic,-31.84248,26.77731,Public
331,Eastern Cape,"",Libode Clinic,-31.54509,29.0167,Public
332,Eastern Cape,"",Life Beacon Bay Hospital,-32.951034,27.9349853,Private
333,Eastern Cape,"",Life East London Private Hospital,-33.0133,27.9005,Private
334,Eastern Cape,"",Life Mercantile Hospital,-33.93595,25.5827364,Private
335,Eastern Cape,"",Life Queenstown Private Hospital,-31.8978136,26.8798461,Private
336,Eastern Cape,Buffalo City MM,Life St Dominic's Hospital,-32.99768149,27.90336733,Private
