﻿_id,Resource type,Name,Country,URL,Description
22,Reporting guide/Training material,GIJNs Guide to Investigating Methane,Transnational,https://gijn.org/climate-change-accountability-gijns-guide-to-investigating-methane/,""
23,Reporting guide/Training material,Climate Crisis: Ideas for Investigative Journalists,Transnational,https://gijn.org/climate-crisis-ideas-for-investigative-journalists/,""
24,Reporting guide/Training material,Unesco,Africa,https://unesdoc.unesco.org/in/documentViewer.xhtml?v=2.1.196&id=p::usmarcdef_0000225451&file=/in/rest/annotationSVC/DownloadWatermarkedAttachment/attach_import_e09bf0e6-82ab-4eaa-a220-4fb6d18e32d0%3F_%3D225451eng.pdf&locale=en&multi=true&ark=/ark:/48223/pf0000225451/PDF/225451eng.pdf#%5B%7B%22num%22%3A313%2C%22gen%22%3A0%7D%2C%7B%22name%22%3A%22XYZ%22%7D%2C19%2C867%2Cnull%5D,Handbook for media
25,Reporting guide/Training material,UNEP Guide for African Reporters,Africa,https://www.unep.org/resources/publication/environmental-reporting-african-journalists,""
26,Reporting guide/Training material,Thompson Foundation Environmental Journalism,Transnational,https://www.thomsonfoundation.org/e-learning/environmental-journalism/,Thomson Reuter's online learning tool
27,Reporting guide/Training material,AICCRA Learning Zone,Africa,AICCRA Learning Zone | AICCRA (cgiar.org),"Information service, mainly aimed at farmers"
28,Journalism-related organisations & opportunities ,Earth Investigations Programme,Europe,https://www.journalismfund.eu/investigation-grants-environmental-journalism,""
29,Journalism-related organisations & opportunities ,Society of Environmental Jouranlists,Transnational,https://www.sej.org/,""
30,Journalism-related organisations & opportunities ,Oxpeckers,Africa,https://oxpeckers.org/about/,"Investigative journalism, plus datasets such as #ClimateTracker and #PowerTrack"
31,Journalism-related organisations & opportunities ,Center for Journalism Innovation and Development: Climate Change programme,Africa,https://thecjid.org/climate-change/,CIJD's ongoing programme includes training resources and workshops. Presented at AIJC on West Africa  work
32,Journalism-related organisations & opportunities ,Dominic Ayegba Okoliko,"SA, Nigeria and Kenya",https://scholar.sun.ac.za/bitstream/handle/10019.1/123793/okoliko_media_2021.pdf?sequence=2&isAllowed=y,Thesis on media coverage in three countries
33,Journalism-related organisations & opportunities ,Climate Change Media Partnership,Global & regional,http://climatechangemedia.ning.com,"Matching experts to journalists, might be defunct?"
34,Journalism-related organisations & opportunities ,Earth Journalism Network,Global & regional,https://earthjournalism.net,Also hosts Google Groups for journalists OceanNet and EJNet
35,Data,Global Forest Watch,Global,https://www.globalforestwatch.org/,Forest monitoring and alert system
36,Data,Global Carbon Atlas,Global,http://www.globalcarbonatlas.org/en/CO2-emissions,Visualizes the most up-to-date data on carbon emmisions
37,Data,Gauteng City Regional Observatory Green assets and infrastructure,Gauteng,https://www.gcro.ac.za/research/project/detail/green-assets-and-infrastructure/,GCRO's reports include data from people on perceptions of climate change. It maps out green  spaces in Gauteng
38,Journalism-related organisations & opportunities ,sensors.AFRICA,"Nigeria, Kenya, Tanzania",https://sensors.africa/,"Project by Code for Africa, features regularaly updated reports from low cost monitoring stations and series of reports based on the data."
39,Journalism-related organisations & opportunities ,InfoNile,Nile Basin,https://infonile.org/en/,"Geodata journalism with a strong focus on environmental stories. Maintains several datasets of mapped data  for the region, as the network of media-friendly experts NileWell https://nilewell.org/"
