﻿_id,division,month,value,year
100,"Housing, water, electricity, gas & other fuels",Nov16-Dec16,1.0,2016
101,Miscellaneous goods and services,Nov16-Dec16,1.0,2016
102,Recreation and culture,Nov16-Dec16,2.5,2016
103,Restaurants and hotels,Nov16-Dec16,1.3,2016
104,Transport,Nov16-Dec16,0.2,2016
105,Alcoholic beverages & tobacco,Dec16-Jan17,1.2,2016
106,All items HCPI,Dec16-Jan17,1.1,2016
107,Clothing & footwear,Dec16-Jan17,1.2,2016
108,Communications,Dec16-Jan17,0.5,2016
109,Education,Dec16-Jan17,2.4,2016
110,Food & non-alcoholic beverages,Dec16-Jan17,1.5,2016
111,"Furnish, household equip & routine maintenance",Dec16-Jan17,0.7,2016
112,Health,Dec16-Jan17,0.7,2016
113,"Housing, water, electricity, gas & other fuels",Dec16-Jan17,0.6,2016
114,Miscellaneous goods and services,Dec16-Jan17,1.6,2016
115,Recreation and culture,Dec16-Jan17,0.5,2016
116,Restaurants and hotels,Dec16-Jan17,0.9,2016
117,Transport,Dec16-Jan17,0.8,2016
118,Alcoholic beverages & tobacco,Jan17-Feb17,0.4,2017
119,All items HCPI,Jan17-Feb17,1.3,2017
120,Clothing & footwear,Jan17-Feb17,0.1,2017
121,Communications,Jan17-Feb17,0.0,2017
122,Education,Jan17-Feb17,7.0,2017
123,Food & non-alcoholic beverages,Jan17-Feb17,1.1,2017
124,"Furnish, household equip & routine maintenance",Jan17-Feb17,0.2,2017
125,Health,Jan17-Feb17,2.2,2017
126,"Housing, water, electricity, gas & other fuels",Jan17-Feb17,0.7,2017
127,Miscellaneous goods and services,Jan17-Feb17,3.0,2017
128,Recreation and culture,Jan17-Feb17,0.3,2017
129,Restaurants and hotels,Jan17-Feb17,1.3,2017
130,Transport,Jan17-Feb17,0.6,2017
131,Alcoholic beverages & tobacco,Feb17-Mar17,1.9,2017
132,All items HCPI,Feb17-Mar17,0.9,2017
133,Clothing & footwear,Feb17-Mar17,1.6,2017
134,Communications,Feb17-Mar17,-0.1,2017
135,Education,Feb17-Mar17,2.4,2017
136,Food & non-alcoholic beverages,Feb17-Mar17,0.8,2017
137,"Furnish, household equip & routine maintenance",Feb17-Mar17,1.9,2017
138,Health,Feb17-Mar17,1.1,2017
139,"Housing, water, electricity, gas & other fuels",Feb17-Mar17,0.7,2017
140,Miscellaneous goods and services,Feb17-Mar17,1.1,2017
141,Recreation and culture,Feb17-Mar17,1.7,2017
142,Restaurants and hotels,Feb17-Mar17,0.8,2017
143,Transport,Feb17-Mar17,0.1,2017
144,Alcoholic beverages & tobacco,Mar17-Apr17,0.7,2017
145,All items HCPI,Mar17-Apr17,0.5,2017
146,Clothing & footwear,Mar17-Apr17,1.0,2017
147,Communications,Mar17-Apr17,0.2,2017
148,Education,Mar17-Apr17,0.3,2017
149,Food & non-alcoholic beverages,Mar17-Apr17,0.2,2017
150,"Furnish, household equip & routine maintenance",Mar17-Apr17,0.8,2017
151,Health,Mar17-Apr17,1.1,2017
152,"Housing, water, electricity, gas & other fuels",Mar17-Apr17,1.0,2017
153,Miscellaneous goods and services,Mar17-Apr17,1.9,2017
154,Recreation and culture,Mar17-Apr17,0.7,2017
155,Restaurants and hotels,Mar17-Apr17,0.7,2017
156,Transport,Mar17-Apr17,0.7,2017
157,Alcoholic beverages & tobacco,Apr17-May17,0.9,2017
158,All items HCPI,Apr17-May17,0.3,2017
159,Clothing & footwear,Apr17-May17,0.9,2017
160,Communications,Apr17-May17,0.1,2017
161,Education,Apr17-May17,-0.1,2017
162,Food & non-alcoholic beverages,Apr17-May17,0.2,2017
163,"Furnish, household equip & routine maintenance",Apr17-May17,0.3,2017
164,Health,Apr17-May17,1.2,2017
165,"Housing, water, electricity, gas & other fuels",Apr17-May17,0.4,2017
166,Miscellaneous goods and services,Apr17-May17,0.2,2017
167,Recreation and culture,Apr17-May17,0.1,2017
168,Restaurants and hotels,Apr17-May17,0.3,2017
169,Transport,Apr17-May17,0.2,2017
170,Alcoholic beverages & tobacco,May17-Jun17,0.7,2017
171,All items HCPI,May17-Jun17,0.5,2017
172,Clothing & footwear,May17-Jun17,1.4,2017
173,Communications,May17-Jun17,0.2,2017
174,Education,May17-Jun17,0.7,2017
175,Food & non-alcoholic beverages,May17-Jun17,0.0,2017
176,"Furnish, household equip & routine maintenance",May17-Jun17,1.3,2017
177,Health,May17-Jun17,1.6,2017
178,"Housing, water, electricity, gas & other fuels",May17-Jun17,1.0,2017
179,Miscellaneous goods and services,May17-Jun17,1.8,2017
180,Recreation and culture,May17-Jun17,0.2,2017
181,Restaurants and hotels,May17-Jun17,1.2,2017
182,Transport,May17-Jun17,-0.5,2017
183,Alcoholic beverages & tobacco,Jun17-Jul17,0.7,2017
184,All items HCPI,Jun17-Jul17,0.7,2017
185,Clothing & footwear,Jun17-Jul17,1.5,2017
186,Communications,Jun17-Jul17,0.4,2017
187,Education,Jun17-Jul17,-0.5,2017
188,Food & non-alcoholic beverages,Jun17-Jul17,0.2,2017
189,"Furnish, household equip & routine maintenance",Jun17-Jul17,1.4,2017
190,Health,Jun17-Jul17,1.4,2017
191,"Housing, water, electricity, gas & other fuels",Jun17-Jul17,2.4,2017
192,Miscellaneous goods and services,Jun17-Jul17,1.8,2017
193,Recreation and culture,Jun17-Jul17,2.2,2017
194,Restaurants and hotels,Jun17-Jul17,0.3,2017
195,Transport,Jun17-Jul17,-0.3,2017
196,Alcoholic beverages & tobacco,Jul17-Aug17,1.2,2017
197,All items HCPI,Jul17-Aug17,0.5,2017
198,Clothing & footwear,Jul17-Aug17,0.4,2017
199,Communications,Jul17-Aug17,0.4,2017
200,Education,Jul17-Aug17,0.4,2017
201,Food & non-alcoholic beverages,Jul17-Aug17,0.0,2017
202,"Furnish, household equip & routine maintenance",Jul17-Aug17,0.6,2017
203,Health,Jul17-Aug17,1.0,2017
204,"Housing, water, electricity, gas & other fuels",Jul17-Aug17,1.0,2017
205,Miscellaneous goods and services,Jul17-Aug17,0.9,2017
206,Recreation and culture,Jul17-Aug17,2.1,2017
207,Restaurants and hotels,Jul17-Aug17,2.1,2017
208,Transport,Jul17-Aug17,0.0,2017
209,Alcoholic beverages & tobacco,Aug17-Sept17,1.1,2017
210,All items HCPI,Aug17-Sept17,0.9,2017
211,Clothing & footwear,Aug17-Sept17,1.2,2017
212,Communications,Aug17-Sept17,0.2,2017
213,Education,Aug17-Sept17,0.4,2017
214,Food & non-alcoholic beverages,Aug17-Sept17,0.4,2017
215,"Furnish, household equip & routine maintenance",Aug17-Sept17,1.4,2017
216,Health,Aug17-Sept17,1.1,2017
217,"Housing, water, electricity, gas & other fuels",Aug17-Sept17,1.2,2017
218,Miscellaneous goods and services,Aug17-Sept17,1.5,2017
219,Recreation and culture,Aug17-Sept17,-0.2,2017
220,Restaurants and hotels,Aug17-Sept17,0.5,2017
221,Transport,Aug17-Sept17,1.4,2017
222,Alcoholic beverages & tobacco,Sept17-Oct17,1.1,2017
223,All items HCPI,Sept17-Oct17,1.0,2017
224,Clothing & footwear,Sept17-Oct17,1.0,2017
225,Communications,Sept17-Oct17,0.1,2017
226,Education,Sept17-Oct17,0.0,2017
227,Food & non-alcoholic beverages,Sept17-Oct17,1.0,2017
228,"Furnish, household equip & routine maintenance",Sept17-Oct17,1.0,2017
229,Health,Sept17-Oct17,1.3,2017
230,"Housing, water, electricity, gas & other fuels",Sept17-Oct17,0.4,2017
231,Miscellaneous goods and services,Sept17-Oct17,1.3,2017
232,Recreation and culture,Sept17-Oct17,1.3,2017
233,Restaurants and hotels,Sept17-Oct17,1.3,2017
234,Transport,Sept17-Oct17,0.6,2017
235,Alcoholic beverages & tobacco,Oct17-Nov17,0.5,2017
236,All items HCPI,Oct17-Nov17,0.9,2017
237,Clothing & footwear,Oct17-Nov17,0.7,2017
238,Communications,Oct17-Nov17,0.2,2017
239,Education,Oct17-Nov17,0.1,2017
240,Food & non-alcoholic beverages,Oct17-Nov17,1.1,2017
241,"Furnish, household equip & routine maintenance",Oct17-Nov17,0.7,2017
242,Health,Oct17-Nov17,0.7,2017
243,"Housing, water, electricity, gas & other fuels",Oct17-Nov17,0.6,2017
244,Miscellaneous goods and services,Oct17-Nov17,0.3,2017
245,Recreation and culture,Oct17-Nov17,0.2,2017
246,Restaurants and hotels,Oct17-Nov17,1.1,2017
247,Transport,Oct17-Nov17,1.1,2017
248,Alcoholic beverages & tobacco,Nov17-Dec17,0.4,2017
249,All items HCPI,Nov17-Dec17,1.0,2017
250,Clothing & footwear,Nov17-Dec17,0.6,2017
251,Communications,Nov17-Dec17,0.1,2017
252,Education,Nov17-Dec17,0.0,2017
253,Food & non-alcoholic beverages,Nov17-Dec17,1.1,2017
254,"Furnish, household equip & routine maintenance",Nov17-Dec17,0.7,2017
255,Health,Nov17-Dec17,0.4,2017
256,"Housing, water, electricity, gas & other fuels",Nov17-Dec17,1.1,2017
257,Miscellaneous goods and services,Nov17-Dec17,0.7,2017
258,Recreation and culture,Nov17-Dec17,0.7,2017
259,Restaurants and hotels,Nov17-Dec17,1.0,2017
260,Transport,Nov17-Dec17,1.7,2017
261,Alcoholic beverages & tobacco,Dec17-Jan18,0.5,2017
262,All items HCPI,Dec17-Jan18,0.9,2017
263,Clothing & footwear,Dec17-Jan18,0.5,2017
264,Communications,Dec17-Jan18,0.1,2017
265,Education,Dec17-Jan18,2.8,2017
266,Food & non-alcoholic beverages,Dec17-Jan18,1.5,2017
267,"Furnish, household equip & routine maintenance",Dec17-Jan18,0.6,2017
268,Health,Dec17-Jan18,0.6,2017
269,"Housing, water, electricity, gas & other fuels",Dec17-Jan18,0.5,2017
270,Miscellaneous goods and services,Dec17-Jan18,1.2,2017
271,Recreation and culture,Dec17-Jan18,0.3,2017
272,Restaurants and hotels,Dec17-Jan18,0.7,2017
273,Transport,Dec17-Jan18,-0.1,2017
274,Alcoholic beverages & tobacco,Jan17-Feb18,0.4,2017
275,All items HCPI,Jan17-Feb18,0.9,2017
276,Clothing & footwear,Jan17-Feb18,0.8,2017
277,Communications,Jan17-Feb18,0.0,2017
278,Education,Jan17-Feb18,0.5,2017
279,Food & non-alcoholic beverages,Jan17-Feb18,0.5,2017
280,"Furnish, household equip & routine maintenance",Jan17-Feb18,0.6,2017
281,Health,Jan17-Feb18,2.2,2017
282,"Housing, water, electricity, gas & other fuels",Jan17-Feb18,0.7,2017
283,Miscellaneous goods and services,Jan17-Feb18,2.9,2017
284,Recreation and culture,Jan17-Feb18,0.7,2017
285,Restaurants and hotels,Jan17-Feb18,0.5,2017
286,Transport,Jan17-Feb18,0.1,2017
287,Alcoholic beverages & tobacco,Feb18-Mar18,0.6,2018
288,All items HCPI,Feb18-Mar18,0.5,2018
289,Clothing & footwear,Feb18-Mar18,0.5,2018
290,Communications,Feb18-Mar18,0.0,2018
291,Education,Feb18-Mar18,2.9,2018
292,Food & non-alcoholic beverages,Feb18-Mar18,0.5,2018
293,"Furnish, household equip & routine maintenance",Feb18-Mar18,0.9,2018
294,Health,Feb18-Mar18,0.6,2018
295,"Housing, water, electricity, gas & other fuels",Feb18-Mar18,0.5,2018
296,Miscellaneous goods and services,Feb18-Mar18,1.0,2018
297,Recreation and culture,Feb18-Mar18,0.7,2018
298,Restaurants and hotels,Feb18-Mar18,0.3,2018
299,Transport,Feb18-Mar18,0.0,2018
300,Alcoholic beverages & tobacco,Mar18-Apr18,1.0,2018
301,All items HCPI,Mar18-Apr18,0.7,2018
302,Clothing & footwear,Mar18-Apr18,0.7,2018
303,Communications,Mar18-Apr18,1.0,2018
304,Education,Mar18-Apr18,0.3,2018
305,Food & non-alcoholic beverages,Mar18-Apr18,0.2,2018
306,"Furnish, household equip & routine maintenance",Mar18-Apr18,0.7,2018
307,Health,Mar18-Apr18,0.7,2018
308,"Housing, water, electricity, gas & other fuels",Mar18-Apr18,0.7,2018
309,Miscellaneous goods and services,Mar18-Apr18,0.7,2018
310,Recreation and culture,Mar18-Apr18,1.7,2018
311,Restaurants and hotels,Mar18-Apr18,1.1,2018
312,Transport,Mar18-Apr18,1.3,2018
313,Alcoholic beverages & tobacco,Apr18-May18,0.9,2018
314,All items HCPI,Apr18-May18,0.3,2018
315,Clothing & footwear,Apr18-May18,1.2,2018
316,Communications,Apr18-May18,0.0,2018
317,Education,Apr18-May18,-0.2,2018
318,Food & non-alcoholic beverages,Apr18-May18,0.0,2018
319,"Furnish, household equip & routine maintenance",Apr18-May18,-0.6,2018
320,Health,Apr18-May18,0.1,2018
321,"Housing, water, electricity, gas & other fuels",Apr18-May18,0.3,2018
322,Miscellaneous goods and services,Apr18-May18,0.9,2018
323,Recreation and culture,Apr18-May18,-1.6,2018
324,Restaurants and hotels,Apr18-May18,0.3,2018
325,Transport,Apr18-May18,1.0,2018
326,Alcoholic beverages & tobacco,May18-Jun18,-0.1,2018
327,All items HCPI,May18-Jun18,0.2,2018
328,Clothing & footwear,May18-Jun18,-0.3,2018
329,Communications,May18-Jun18,-0.2,2018
330,Education,May18-Jun18,0.3,2018
331,Food & non-alcoholic beverages,May18-Jun18,-0.3,2018
332,"Furnish, household equip & routine maintenance",May18-Jun18,1.6,2018
333,Health,May18-Jun18,0.6,2018
334,"Housing, water, electricity, gas & other fuels",May18-Jun18,0.5,2018
335,Miscellaneous goods and services,May18-Jun18,0.0,2018
336,Recreation and culture,May18-Jun18,2.6,2018
337,Restaurants and hotels,May18-Jun18,0.0,2018
338,Transport,May18-Jun18,1.4,2018
339,Alcoholic beverages & tobacco,Jun18-July18,0.4,2018
340,All items HCPI,Jun18-July18,0.6,2018
341,Clothing & footwear,Jun18-July18,0.5,2018
342,Communications,Jun18-July18,-0.1,2018
343,Education,Jun18-July18,0.0,2018
344,Food & non-alcoholic beverages,Jun18-July18,0.0,2018
345,"Furnish, household equip & routine maintenance",Jun18-July18,0.6,2018
346,Health,Jun18-July18,0.3,2018
347,"Housing, water, electricity, gas & other fuels",Jun18-July18,2.7,2018
348,Miscellaneous goods and services,Jun18-July18,0.4,2018
349,Recreation and culture,Jun18-July18,0.5,2018
350,Restaurants and hotels,Jun18-July18,0.6,2018
351,Transport,Jun18-July18,0.1,2018
352,Alcoholic beverages & tobacco,July18-Aug18,0.3,2018
353,All items HCPI,July18-Aug18,0.2,2018
354,Clothing & footwear,July18-Aug18,0.5,2018
355,Communications,July18-Aug18,0.0,2018
356,Education,July18-Aug18,0.9,2018
357,Food & non-alcoholic beverages,July18-Aug18,0.0,2018
358,"Furnish, household equip & routine maintenance",July18-Aug18,0.3,2018
359,Health,July18-Aug18,1.0,2018
360,"Housing, water, electricity, gas & other fuels",July18-Aug18,0.4,2018
361,Miscellaneous goods and services,July18-Aug18,0.4,2018
362,Recreation and culture,July18-Aug18,0.3,2018
363,Restaurants and hotels,July18-Aug18,0.5,2018
364,Transport,July18-Aug18,0.1,2018
365,Alcoholic beverages & tobacco,Aug18-Sept18,0.6,2018
366,All items HCPI,Aug18-Sept18,0.8,2018
367,Clothing & footwear,Aug18-Sept18,0.6,2018
368,Communications,Aug18-Sept18,-0.7,2018
369,Education,Aug18-Sept18,1.1,2018
370,Food & non-alcoholic beverages,Aug18-Sept18,0.5,2018
371,"Furnish, household equip & routine maintenance",Aug18-Sept18,1.1,2018
372,Health,Aug18-Sept18,4.7,2018
373,"Housing, water, electricity, gas & other fuels",Aug18-Sept18,2.2,2018
374,Miscellaneous goods and services,Aug18-Sept18,0.5,2018
375,Recreation and culture,Aug18-Sept18,0.5,2018
376,Restaurants and hotels,Aug18-Sept18,0.6,2018
377,Transport,Aug18-Sept18,1.2,2018
378,Alcoholic beverages & tobacco,Sept18-Oct18,0.4,2018
379,All items HCPI,Sept18-Oct18,0.7,2018
380,Clothing & footwear,Sept18-Oct18,1.1,2018
381,Communications,Sept18-Oct18,0.7,2018
382,Education,Sept18-Oct18,-2.0,2018
383,Food & non-alcoholic beverages,Sept18-Oct18,0.6,2018
384,"Furnish, household equip & routine maintenance",Sept18-Oct18,0.1,2018
385,Health,Sept18-Oct18,-3.6,2018
386,"Housing, water, electricity, gas & other fuels",Sept18-Oct18,0.7,2018
387,Miscellaneous goods and services,Sept18-Oct18,0.3,2018
388,Recreation and culture,Sept18-Oct18,0.6,2018
389,Restaurants and hotels,Sept18-Oct18,0.7,2018
390,Transport,Sept18-Oct18,1.8,2018
391,Alcoholic beverages & tobacco,Oct18-Nov18,0.7,2018
392,All items HCPI,Oct18-Nov18,1.0,2018
393,Clothing & footwear,Oct18-Nov18,1.2,2018
394,Communications,Oct18-Nov18,0.1,2018
395,Education,Oct18-Nov18,0.4,2018
396,Food & non-alcoholic beverages,Oct18-Nov18,1.2,2018
397,"Furnish, household equip & routine maintenance",Oct18-Nov18,0.8,2018
398,Health,Oct18-Nov18,0.8,2018
399,"Housing, water, electricity, gas & other fuels",Oct18-Nov18,0.6,2018
400,Miscellaneous goods and services,Oct18-Nov18,0.7,2018
401,Recreation and culture,Oct18-Nov18,1.0,2018
402,Restaurants and hotels,Oct18-Nov18,0.9,2018
403,Transport,Oct18-Nov18,1.2,2018
404,Alcoholic beverages & tobacco,Nov18-Dec18,1.1,2018
405,All items HCPI,Nov18-Dec18,0.7,2018
406,Clothing & footwear,Nov18-Dec18,0.9,2018
407,Communications,Nov18-Dec18,-0.1,2018
408,Education,Nov18-Dec18,0.0,2018
409,Food & non-alcoholic beverages,Nov18-Dec18,1.3,2018
410,"Furnish, household equip & routine maintenance",Nov18-Dec18,0.8,2018
411,Health,Nov18-Dec18,0.5,2018
412,"Housing, water, electricity, gas & other fuels",Nov18-Dec18,0.2,2018
413,Miscellaneous goods and services,Nov18-Dec18,0.8,2018
414,Recreation and culture,Nov18-Dec18,0.5,2018
415,Restaurants and hotels,Nov18-Dec18,0.7,2018
416,Transport,Nov18-Dec18,-0.8,2018
417,Alcoholic beverages & tobacco,Dec18-Jan19,0.8,2018
418,All items HCPI,Dec18-Jan19,0.7,2018
419,Clothing & footwear,Dec18-Jan19,0.6,2018
420,Communications,Dec18-Jan19,0.0,2018
421,Education,Dec18-Jan19,0.4,2018
422,Food & non-alcoholic beverages,Dec18-Jan19,1.6,2018
423,"Furnish, household equip & routine maintenance",Dec18-Jan19,1.0,2018
424,Health,Dec18-Jan19,0.8,2018
425,"Housing, water, electricity, gas & other fuels",Dec18-Jan19,0.6,2018
426,Miscellaneous goods and services,Dec18-Jan19,1.1,2018
427,Recreation and culture,Dec18-Jan19,0.9,2018
428,Restaurants and hotels,Dec18-Jan19,0.8,2018
429,Transport,Dec18-Jan19,-0.7,2018
430,Alcoholic beverages & tobacco,Jan19-Feb19,0.5,2019
431,All items HCPI,Jan19-Feb19,0.8,2019
432,Clothing & footwear,Jan19-Feb19,0.7,2019
433,Communications,Jan19-Feb19,0.0,2019
434,Education,Jan19-Feb19,0.2,2019
435,Food & non-alcoholic beverages,Jan19-Feb19,0.5,2019
436,"Furnish, household equip & routine maintenance",Jan19-Feb19,0.6,2019
437,Health,Jan19-Feb19,1.7,2019
438,"Housing, water, electricity, gas & other fuels",Jan19-Feb19,0.5,2019
439,Miscellaneous goods and services,Jan19-Feb19,2.3,2019
440,Recreation and culture,Jan19-Feb19,0.6,2019
441,Restaurants and hotels,Jan19-Feb19,0.7,2019
442,Transport,Jan19-Feb19,0.1,2019
443,Alcoholic beverages & tobacco,Feb19-Mar19,1.6,2019
444,All items HCPI,Feb19-Mar19,0.9,2019
445,Clothing & footwear,Feb19-Mar19,0.3,2019
446,Communications,Feb19-Mar19,0.0,2019
447,Education,Feb19-Mar19,3.6,2019
448,Food & non-alcoholic beverages,Feb19-Mar19,0.9,2019
449,"Furnish, household equip & routine maintenance",Feb19-Mar19,0.9,2019
450,Health,Feb19-Mar19,1.1,2019
451,"Housing, water, electricity, gas & other fuels",Feb19-Mar19,0.5,2019
452,Miscellaneous goods and services,Feb19-Mar19,0.6,2019
453,Recreation and culture,Feb19-Mar19,0.5,2019
454,Restaurants and hotels,Feb19-Mar19,0.7,2019
455,Transport,Feb19-Mar19,1.0,2019
456,Alcoholic beverages & tobacco,Mar19-Apr19,0.9,2019
457,All items HCPI,Mar19-Apr19,0.6,2019
458,Clothing & footwear,Mar19-Apr19,0.6,2019
459,Communications,Mar19-Apr19,0.7,2019
460,Education,Mar19-Apr19,0.3,2019
461,Food & non-alcoholic beverages,Mar19-Apr19,0.2,2019
462,"Furnish, household equip & routine maintenance",Mar19-Apr19,0.5,2019
463,Health,Mar19-Apr19,0.7,2019
464,"Housing, water, electricity, gas & other fuels",Mar19-Apr19,0.5,2019
465,Miscellaneous goods and services,Mar19-Apr19,0.6,2019
466,Recreation and culture,Mar19-Apr19,0.8,2019
467,Restaurants and hotels,Mar19-Apr19,0.5,2019
468,Transport,Mar19-Apr19,1.7,2019
469,Alcoholic beverages & tobacco,Apr19-May19,0.8,2019
470,All items HCPI,Apr19-May19,0.6,2019
471,Clothing & footwear,Apr19-May19,0.7,2019
472,Communications,Apr19-May19,0.6,2019
473,Education,Apr19-May19,-0.3,2019
474,Food & non-alcoholic beverages,Apr19-May19,0.6,2019
475,"Furnish, household equip & routine maintenance",Apr19-May19,0.8,2019
476,Health,Apr19-May19,1.2,2019
477,"Housing, water, electricity, gas & other fuels",Apr19-May19,0.3,2019
478,Miscellaneous goods and services,Apr19-May19,0.6,2019
479,Recreation and culture,Apr19-May19,1.1,2019
480,Restaurants and hotels,Apr19-May19,0.7,2019
481,Transport,Apr19-May19,0.9,2019
482,Alcoholic beverages & tobacco,May19-Jun19,1.5,2019
483,All items HCPI,May19-Jun19,1.6,2019
484,Clothing & footwear,May19-Jun19,2.4,2019
485,Communications,May19-Jun19,0.6,2019
486,Education,May19-Jun19,-0.1,2019
487,Food & non-alcoholic beverages,May19-Jun19,2.2,2019
488,"Furnish, household equip & routine maintenance",May19-Jun19,2.4,2019
489,Health,May19-Jun19,2.0,2019
490,"Housing, water, electricity, gas & other fuels",May19-Jun19,0.5,2019
491,Miscellaneous goods and services,May19-Jun19,1.6,2019
492,Recreation and culture,May19-Jun19,2.2,2019
493,Restaurants and hotels,May19-Jun19,1.4,2019
494,Transport,May19-Jun19,2.3,2019
495,Alcoholic beverages & tobacco,Jun19-Jul19,1.4,2019
496,All items HCPI,Jun19-Jul19,1.3,2019
