﻿_id,date,YYYYMMDD,EC,FS,GP,KZN,LP,MP,NC,NW,WC,UNKNOWN,total,source
100,2020-08-07T00:00:00,20200708,582,19,478,223,33,22,6,36,2192,0,3602,https://twitter.com/nicd_sa/status/1280988162920251393;https://twitter.com/DrZweliMkhize/status/1281314822748061698
101,2020-09-07T00:00:00,20200709,610,19,515,249,33,22,7,36,2229,0,3720,https://twitter.com/DrZweliMkhize/status/1281314822748061698
102,2020-10-07T00:00:00,20200710,634,19,554,260,33,22,7,36,2295,0,3860,https://twitter.com/nicd_sa/status/1281667109513240577
103,2020-11-07T00:00:00,20200711,664,19,580,273,33,22,11,36,2333,0,3971,https://twitter.com/nicd_sa/status/1282053475883507723
104,2020-12-07T00:00:00,20200712,686,19,644,280,33,22,11,36,2348,0,4079,https://twitter.com/COVID_19_ZA/status/1282393192193757186/
105,2020-07-13T00:00:00,20200713,709,35,644,286,33,33,11,36,2385,0,4172,https://twitter.com/DrZweliMkhize/status/1282774248558387201
106,2020-07-14T00:00:00,20200714,726,35,726,313,33,33,15,36,2429,0,4346,https://sacoronavirus.co.za/2020/07/14/update-on-covid-19-14th-july-2020/
107,2020-07-15T00:00:00,20200715,738,35,767,317,33,33,15,48,2467,0,4453,https://twitter.com/nicd_sa/status/1283485391262298113
108,2020-07-16T00:00:00,20200716,763,45,853,358,33,40,15,48,2514,0,4669,https://twitter.com/nicd_sa/status/1283831840286085121
109,2020-07-17T00:00:00,20200717,772,47,917,378,33,44,15,48,2550,0,4804,https://twitter.com/nicd_sa/status/1284205298719301633
110,2020-07-18T00:00:00,20200718,811,47,956,401,33,44,15,48,2593,0,4948,https://twitter.com/nicd_sa/status/1284580751015645186
111,2020-07-19T00:00:00,20200719,825,47,986,416,33,44,15,48,2619,0,5033,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-july-2020/
112,2020-07-20T00:00:00,20200720,871,57,999,429,33,52,15,48,2669,0,5173,https://twitter.com/nicd_sa/status/1285346778087399433
113,2020-07-21T00:00:00,20200721,945,57,1042,459,33,52,15,48,2717,0,5368,https://twitter.com/nicd_sa/status/1285677296825794562
114,2020-07-22T00:00:00,20200722,1345,62,1156,477,33,52,15,48,2752,0,5940,https://twitter.com/nicd_sa/status/1286053262840532998
115,2020-07-23T00:00:00,20200723,1393,62,1187,515,33,52,23,48,2780,0,6093,https://twitter.com/nicd_sa/status/1286390956128968714
116,2020-07-24T00:00:00,20200724,1406,63,1326,565,33,52,23,48,2827,0,6343,https://twitter.com/nicd_sa/status/1286736017354035200
117,2020-07-25T00:00:00,20200725,1450,63,1535,602,33,52,27,48,2845,0,6655,https://twitter.com/DrZweliMkhize/status/1287109551779717121
118,2020-07-26T00:00:00,20200726,1457,63,1564,614,67,52,29,48,2875,0,6769,https://twitter.com/DrZweliMkhize/status/1287474424170655746
119,2020-07-27T00:00:00,20200727,1534,154,1625,623,67,65,29,59,2911,0,7067,https://twitter.com/nicd_sa/status/1287846638632013825
120,2020-07-28T00:00:00,20200728,1545,154,1680,685,67,65,29,72,2960,0,7257,https://twitter.com/DrZweliMkhize/status/1288192429565370375
121,2020-07-29T00:00:00,20200729,1579,154,1836,712,67,65,29,72,2983,0,7497,https://twitter.com/nicd_sa/status/1288571552011821056
122,2020-07-30T00:00:00,20200730,1700,154,1932,767,67,65,29,81,3017,0,7812,https://twitter.com/nicd_sa/status/1288982304417820674
123,2020-07-31T00:00:00,20200731,1708,154,2035,803,67,78,29,81,3050,0,8005,https://twitter.com/DrZweliMkhize/status/1289285638374608896
124,2020-01-08T00:00:00,20200801,1744,154,2075,844,67,78,36,81,3074,0,8153,https://twitter.com/nicd_sa/status/1289661075839832064
125,2020-02-08T00:00:00,20200802,1769,205,2115,875,90,78,36,81,3117,0,8366,https://twitter.com/nicd_sa/status/1290012814086553600
126,2020-03-08T00:00:00,20200803,1789,205,2152,887,90,123,36,109,3148,0,8539,https://twitter.com/COVID_19_ZA/status/1290375564499525632
127,2020-04-08T00:00:00,20200804,1832,205,2268,976,90,123,36,109,3245,0,8884,https://twitter.com/DrZweliMkhize/status/1290737768373596162
128,2020-05-08T00:00:00,20200805,1967,327,2313,1038,90,139,36,109,3279,0,9298,https://twitter.com/nicd_sa/status/1291107267824234498
129,2020-06-08T00:00:00,20200806,2033,350,2388,1116,90,139,54,109,3325,0,9604,https://twitter.com/nicd_sa/status/1291482391123501057
130,2020-07-08T00:00:00,20200807,2090,350,2524,1192,90,139,61,109,3354,0,9909,https://twitter.com/nicd_sa/status/1291836467065565184
131,2020-08-08T00:00:00,20200808,2129,350,2547,1346,127,139,66,130,3376,0,10210,https://twitter.com/nicd_sa/status/1292177395982770185
132,2020-09-08T00:00:00,20200809,2209,350,2579,1409,127,139,66,130,3399,0,10408,https://twitter.com/nicd_sa/status/1292541092898971650
133,2020-10-08T00:00:00,20200810,2266,414,2618,1420,127,149,68,130,3429,0,10621,https://twitter.com/nicd_sa/status/1292947205972791307
134,2020-11-08T00:00:00,20200811,2286,414,2653,1450,127,149,68,150,3454,0,10751,https://twitter.com/nicd_sa/status/1293279310854397956
135,2020-12-08T00:00:00,20200812,2332,414,2761,1524,127,149,68,150,3485,0,11010,https://twitter.com/nicd_sa/status/1293640003965394944
136,2020-08-13T00:00:00,20200813,2400,476,2791,1563,141,167,76,150,3506,0,11270,https://twitter.com/nicd_sa/status/1294015931602149377
137,2020-08-14T00:00:00,20200814,2442,496,2867,1617,141,189,94,176,3534,0,11556,https://twitter.com/nicd_sa/status/1294373407195377664
138,2020-08-15T00:00:00,20200815,2447,513,2888,1651,159,189,94,176,3560,0,11677,https://twitter.com/nicd_sa/status/1294716303333302272
139,2020-08-16T00:00:00,20200816,2517,519,2915,1672,159,189,94,194,3580,0,11839,https://twitter.com/nicd_sa/status/1295068404521598976
140,2020-08-17T00:00:00,20200817,2567,524,2929,1686,159,214,97,194,3612,0,11982,https://twitter.com/nicd_sa/status/1295454931202322434
141,2020-08-18T00:00:00,20200818,2633,537,3018,1743,159,214,100,214,3646,0,12264,https://twitter.com/DrZweliMkhize/status/1295825795995389952
142,2020-08-19T00:00:00,20200819,2670,542,3061,1788,159,214,100,214,3675,0,12423,https://twitter.com/nicd_sa/status/1296183743179304961
143,2020-08-20T00:00:00,20200820,2696,567,3144,1824,171,214,100,214,3688,0,12618,https://twitter.com/nicd_sa/status/1296554534920126466
144,2020-08-21T00:00:00,20200821,2753,567,3190,1905,171,214,106,224,3713,0,12843,https://sacoronavirus.co.za/2020/08/22/update-on-covid-19-22nd-august-2020/
145,2020-08-22T00:00:00,20200822,2778,567,3227,1936,171,260,106,224,3718,0,12987,https://sacoronavirus.co.za/2020/08/22/update-on-covid-19-22nd-august-2020/
146,2020-08-23T00:00:00,20200823,2789,567,3268,1948,171,260,106,224,3726,0,13059,https://twitter.com/nicd_sa/status/1297635760628260865
147,2020-08-24T00:00:00,20200824,2800,567,3280,1962,179,296,106,224,3745,0,13159,https://twitter.com/nicd_sa/status/1298002932529614849
148,2020-08-25T00:00:00,20200825,2816,567,3334,1997,179,312,116,224,3763,0,13308,https://twitter.com/nicd_sa/status/1298351628383379463
149,2020-08-26T00:00:00,20200826,2828,567,3395,2054,179,312,120,224,3823,0,13502,https://twitter.com/nicd_sa/status/1298702946889281536
150,2020-08-27T00:00:00,20200827,2853,567,3428,2102,179,312,120,224,3843,0,13628,https://twitter.com/nicd_sa/status/1299061000637952002
151,2020-08-28T00:00:00,20200828,2863,567,3475,2116,179,330,120,240,3853,0,13743,https://twitter.com/nicd_sa/status/1299445837341380615
152,2020-08-29T00:00:00,20200829,2869,690,3556,2135,179,330,120,240,3862,0,13981,https://sacoronavirus.co.za/2020/08/29/update-on-covid-19-29th-august-2020/
153,2020-08-30T00:00:00,20200830,2876,693,3572,2138,179,341,120,240,3869,0,14028,https://sacoronavirus.co.za/2020/08/30/update-on-covid-19-30th-august-2020/
154,2020-08-31T00:00:00,20200831,2896,709,3592,2139,202,341,129,248,3893,0,14149,https://twitter.com/nicd_sa/status/1300524351540822023
155,2020-01-09T00:00:00,20200901,2903,716,3631,2152,202,351,129,266,3913,0,14263,https://twitter.com/nicd_sa/status/1300886047694430209
156,2020-02-09T00:00:00,20200902,2932,731,3680,2164,202,351,134,266,3929,0,14389,https://twitter.com/nicd_sa/status/1301246536362455040
157,2020-03-09T00:00:00,20200903,2956,739,3730,2203,202,378,134,275,3946,0,14563,https://twitter.com/nicd_sa/status/1301602102305792001
158,2020-04-09T00:00:00,20200904,2968,757,3773,2218,214,378,145,275,3950,0,14678,https://twitter.com/nicd_sa/status/1301965566282956807
159,2020-05-09T00:00:00,20200905,2979,776,3789,2263,214,378,145,275,3960,0,14779,https://twitter.com/nicd_sa/status/1302315140335964162
160,2020-06-09T00:00:00,20200906,2986,785,3813,2294,214,416,145,275,3961,0,14889,https://twitter.com/nicd_sa/status/1302690628418113537
161,2020-07-09T00:00:00,20200907,2998,792,3818,2319,257,416,145,285,3974,0,15004,https://twitter.com/nicd_sa/status/1303054382121005056
162,2020-08-09T00:00:00,20200908,3007,798,3833,2346,257,416,150,285,3994,0,15086,https://twitter.com/nicd_sa/status/1303420119461376000
163,2020-09-09T00:00:00,20200909,3012,806,3860,2356,257,416,150,295,4016,0,15168,https://twitter.com/nicd_sa/status/1303773262284025856
164,2020-10-09T00:00:00,20200910,3019,810,3881,2373,258,442,150,310,4022,0,15265,https://twitter.com/nicd_sa/status/1304157475818668032
165,2020-11-09T00:00:00,20200911,3035,812,3900,2392,258,466,165,310,4040,0,15378,https://twitter.com/nicd_sa/status/1304509602235588610
166,2020-12-09T00:00:00,20200912,3043,817,3912,2403,258,466,165,310,4053,0,15427,https://twitter.com/nicd_sa/status/1304869938092531714
167,2020-09-13T00:00:00,20200913,3047,817,3918,2407,258,466,165,310,4059,0,15447,https://twitter.com/nicd_sa/status/1305231146901532674
168,2020-09-14T00:00:00,20200914,3051,838,3921,2409,258,466,165,325,4066,0,15499,https://twitter.com/nicd_sa/status/1305614725414375426
169,2020-09-15T00:00:00,20200915,3055,838,3933,2425,325,485,176,325,4079,0,15641,https://twitter.com/nicd_sa/status/1305961818934988805
170,2020-09-16T00:00:00,20200916,3055,838,3947,2449,325,496,182,325,4088,0,15705,https://twitter.com/nicd_sa/status/1306305418164088841
171,2020-09-17T00:00:00,20200917,3058,838,3960,2469,344,496,182,325,4100,0,15772,https://sacoronavirus.co.za/2020/09/17/update-on-covid-19-17th-september-2020/
172,2020-09-18T00:00:00,20200918,3063,838,4027,2478,344,496,184,325,4107,0,15857,https://sacoronavirus.co.za/2020/09/18/update-on-covid-19-18th-september-2020/
173,2020-09-19T00:00:00,20200919,3067,838,4027,2530,362,496,184,325,4111,0,15940,https://sacoronavirus.co.za/2020/09/19/update-on-covid-19-19th-september-2020/
174,2020-09-20T00:00:00,20200920,3070,838,4030,2531,362,496,184,325,4117,0,15953,https://sacoronavirus.co.za/2020/09/20/update-on-covid-19-20th-september-2020/
175,2020-09-21T00:00:00,20200921,3079,838,4039,2532,362,496,184,341,4121,0,15992,https://sacoronavirus.co.za/2020/09/21/update-on-covid-19-21st-september-2020/
176,2020-09-22T00:00:00,20200922,3084,838,4084,2586,362,496,189,341,4138,0,16118,https://twitter.com/nicd_sa/status/1308496525765619715
177,2020-09-23T00:00:00,20200923,3086,838,4095,2604,384,509,189,350,4151,0,16206,https://twitter.com/nicd_sa/status/1308862537048489991
178,2020-09-24T00:00:00,20200924,3093,838,4153,2612,384,509,189,350,4155,0,16283,https://twitter.com/nicd_sa/status/1309210074733305856
179,2020-09-25T00:00:00,20200925,3098,838,4158,2617,386,509,197,350,4159,0,16312,https://sacoronavirus.co.za/2020/09/25/update-on-covid-19-25th-september-2020/
180,2020-09-26T00:00:00,20200926,3103,838,4201,2621,386,520,197,350,4160,0,16376,https://sacoronavirus.co.za/2020/09/26/update-on-covid-19-26th-september-2020/
181,2020-09-27T00:00:00,20200927,3110,838,4203,2626,386,520,197,355,4163,0,16398,https://sacoronavirus.co.za/2020/09/27/update-on-covid-19-27th-september-2020/
182,2020-09-28T00:00:00,20200928,3113,1016,4205,2627,386,520,197,355,4167,0,16586,https://sacoronavirus.co.za/2020/09/28/update-on-covid-19-28th-september-2020/
183,2020-09-29T00:00:00,20200929,3121,1021,4233,2638,391,520,207,363,4173,0,16667,https://sacoronavirus.co.za/2020/09/29/update-on-covid-19-29th-september-2020/
184,2020-09-30T00:00:00,20200930,3124,1028,4244,2675,391,520,207,363,4182,0,16734,https://twitter.com/nicd_sa/status/1311395875869151241
185,2020-01-10T00:00:00,20201001,3124,1042,4252,2724,391,561,214,370,4188,0,16866,https://sacoronavirus.co.za/2020/10/01/update-on-covid-19-01st-october-2020/
186,2020-02-10T00:00:00,20201002,3127,1051,4260,2732,391,561,221,370,4196,0,16909,https://sacoronavirus.co.za/2020/10/02/update-on-covid-19-02nd-october-2020/
187,2020-03-10T00:00:00,20201003,3128,1059,4262,2743,391,561,221,370,4203,0,16938,https://sacoronavirus.co.za/2020/10/03/update-on-covid-19-03rd-october-2020/
188,2020-04-10T00:00:00,20201004,3128,1059,4299,2743,391,561,221,370,4204,0,16976,https://sacoronavirus.co.za/2020/10/04/update-on-covid-19-04th-october-2020/
189,2020-05-10T00:00:00,20201005,3140,1073,4304,2743,391,566,221,370,4208,0,17016,https://sacoronavirus.co.za/2020/10/05/update-on-covid-19-05th-october-2020/
190,2020-06-10T00:00:00,20201006,3144,1073,4332,2778,391,566,221,375,4223,0,17103,https://sacoronavirus.co.za/2020/10/06/update-on-covid-19-06th-october-2020/
191,2020-07-10T00:00:00,20201007,3145,1084,4373,2820,415,577,228,375,4231,0,17248,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-oct-2020/
192,2020-08-10T00:00:00,20201008,3163,1090,4386,2925,421,581,228,375,4239,0,17408,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-oct-2020/
193,2020-09-10T00:00:00,20201009,3186,1093,4414,2990,425,581,232,382,4244,0,17547,https://sacoronavirus.co.za/2020/10/09/update-on-covid-19-09th-october-2020/
194,2020-10-10T00:00:00,20201010,3225,1128,4444,3000,425,585,232,382,4252,0,17673,https://sacoronavirus.co.za/2020/10/10/update-on-covid-19-10th-october-2020/
195,2020-11-10T00:00:00,20201011,3283,1166,4450,3004,425,585,232,382,4253,0,17780,https://sacoronavirus.co.za/2020/10/11/update-on-covid-19-11th-october-2020/
196,2020-12-10T00:00:00,20201012,3300,1209,4461,3006,425,585,232,385,4260,0,17863,https://sacoronavirus.co.za/2020/10/12/update-on-covid-19-12th-october-2020/
