﻿_id,iso,continent,region,date,total_cases,new_cases,new_cases_smoothed,total_deaths,new_deaths,new_deaths_smoothed,total_cases_per_million,new_cases_per_million,new_cases_smoothed_per_million,total_deaths_per_million,new_deaths_per_million,new_deaths_smoothed_per_million,reproduction_rate,icu_patients,icu_patients_per_million,hosp_patients,hosp_patients_per_million,weekly_icu_admissions,weekly_icu_admissions_per_million,weekly_hosp_admissions,weekly_hosp_admissions_per_million,new_tests,total_tests,total_tests_per_thousand,new_tests_per_thousand,new_tests_smoothed,new_tests_smoothed_per_thousand,positive_rate,tests_per_case,total_vaccinations,people_vaccinated,people_fully_vaccinated,total_boosters,new_vaccinations,new_vaccinations_smoothed,total_vaccinations_per_hundred,people_vaccinated_per_hundred,people_fully_vaccinated_per_hundred,total_boosters_per_hundred,new_vaccinations_smoothed_per_million,new_people_vaccinated_smoothed,new_people_vaccinated_smoothed_per_hundred,stringency_index,population,population_density,median_age,aged_65_older,aged_70_older,gdp_per_capita,extreme_poverty,cardiovasc_death_rate,diabetes_prevalence,female_smokers,male_smokers,handwashing_facilities,hospital_beds_per_thousand,life_expectancy,human_development_index,excess_mortality_cumulative_absolute,excess_mortality_cumulative,excess_mortality,excess_mortality_cumulative_per_million
11,OWID_AFR,Africa,Africa,2020-02-23T00:00:00,1,0,0.0,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
12,OWID_AFR,Africa,Africa,2020-02-24T00:00:00,1,0,0.0,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
13,OWID_AFR,Africa,Africa,2020-02-25T00:00:00,2,1,0.14300000000000002,,0,0.0,0.001,0.001,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
14,OWID_AFR,Africa,Africa,2020-02-26T00:00:00,2,0,0.14300000000000002,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
15,OWID_AFR,Africa,Africa,2020-02-27T00:00:00,2,0,0.14300000000000002,,0,0.0,0.001,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
16,OWID_AFR,Africa,Africa,2020-02-28T00:00:00,3,1,0.28600000000000003,,0,0.0,0.002,0.001,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
17,OWID_AFR,Africa,Africa,2020-02-29T00:00:00,3,0,0.28600000000000003,,0,0.0,0.002,0.0,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
18,OWID_AFR,Africa,Africa,2020-03-01T00:00:00,4,1,0.429,,0,0.0,0.003,0.001,0.0,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
19,OWID_AFR,Africa,Africa,2020-03-02T00:00:00,8,4,1.0,,0,0.0,0.006,0.003,0.001,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
20,OWID_AFR,Africa,Africa,2020-03-03T00:00:00,11,3,1.286,,0,0.0,0.008,0.002,0.001,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
21,OWID_AFR,Africa,Africa,2020-03-04T00:00:00,21,10,2.714,,0,0.0,0.015,0.006999999999999999,0.002,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
22,OWID_AFR,Africa,Africa,2020-03-05T00:00:00,24,3,3.1430000000000002,,0,0.0,0.017,0.002,0.002,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
23,OWID_AFR,Africa,Africa,2020-03-06T00:00:00,43,19,5.7139999999999995,,0,0.0,0.031,0.013999999999999999,0.004,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
24,OWID_AFR,Africa,Africa,2020-03-07T00:00:00,43,0,5.7139999999999995,,0,0.0,0.031,0.0,0.004,,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
25,OWID_AFR,Africa,Africa,2020-03-08T00:00:00,83,40,11.286,1,1,0.14300000000000002,0.06,0.028999999999999998,0.008,0.001,0.001,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
26,OWID_AFR,Africa,Africa,2020-03-09T00:00:00,91,8,11.857000000000001,1,0,0.14300000000000002,0.066,0.006,0.009000000000000001,0.001,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
27,OWID_AFR,Africa,Africa,2020-03-10T00:00:00,104,13,13.286,2,1,0.28600000000000003,0.076,0.009000000000000001,0.01,0.001,0.001,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
28,OWID_AFR,Africa,Africa,2020-03-11T00:00:00,118,14,13.857000000000001,2,0,0.28600000000000003,0.086,0.01,0.01,0.001,0.0,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
29,OWID_AFR,Africa,Africa,2020-03-12T00:00:00,134,16,15.714,3,1,0.429,0.098,0.012,0.011000000000000001,0.002,0.001,0.0,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
30,OWID_AFR,Africa,Africa,2020-03-13T00:00:00,176,42,19.0,6,3,0.857,0.128,0.031,0.013999999999999999,0.004,0.002,0.001,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
31,OWID_AFR,Africa,Africa,2020-03-14T00:00:00,252,76,29.857,7,1,1.0,0.183,0.055,0.022000000000000002,0.005,0.001,0.001,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
32,OWID_AFR,Africa,Africa,2020-03-15T00:00:00,317,65,33.429,8,1,1.0,0.231,0.047,0.024,0.006,0.001,0.001,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
33,OWID_AFR,Africa,Africa,2020-03-16T00:00:00,404,87,44.714,8,0,1.0,0.294,0.063,0.033,0.006,0.0,0.001,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
34,OWID_AFR,Africa,Africa,2020-03-17T00:00:00,492,88,55.428999999999995,11,3,1.286,0.358,0.064,0.04,0.008,0.002,0.001,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
35,OWID_AFR,Africa,Africa,2020-03-18T00:00:00,610,118,70.286,17,6,2.1430000000000002,0.444,0.086,0.051,0.012,0.004,0.002,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
36,OWID_AFR,Africa,Africa,2020-03-19T00:00:00,788,178,93.429,20,3,2.4290000000000003,0.574,0.13,0.068,0.015,0.002,0.002,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
37,OWID_AFR,Africa,Africa,2020-03-20T00:00:00,970,182,113.429,26,6,2.8569999999999998,0.706,0.133,0.083,0.019,0.004,0.002,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
38,OWID_AFR,Africa,Africa,2020-03-21T00:00:00,1170,200,131.143,35,9,4.0,0.852,0.146,0.095,0.025,0.006999999999999999,0.003,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
39,OWID_AFR,Africa,Africa,2020-03-22T00:00:00,1423,253,158.0,46,11,5.428999999999999,1.036,0.184,0.115,0.033,0.008,0.004,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
40,OWID_AFR,Africa,Africa,2020-03-23T00:00:00,1806,383,200.28599999999997,55,9,6.7139999999999995,1.315,0.27899999999999997,0.146,0.04,0.006999999999999999,0.005,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
41,OWID_AFR,Africa,Africa,2020-03-24T00:00:00,2244,438,250.28599999999997,62,7,7.2860000000000005,1.6340000000000001,0.319,0.182,0.045,0.005,0.005,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
42,OWID_AFR,Africa,Africa,2020-03-25T00:00:00,2767,523,308.143,73,11,8.0,2.015,0.381,0.22399999999999998,0.053,0.008,0.006,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
43,OWID_AFR,Africa,Africa,2020-03-26T00:00:00,3293,526,357.85699999999997,91,18,10.142999999999999,2.398,0.38299999999999995,0.261,0.066,0.013000000000000001,0.006999999999999999,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
44,OWID_AFR,Africa,Africa,2020-03-27T00:00:00,3873,580,414.714,115,24,12.714,2.82,0.42200000000000004,0.302,0.084,0.017,0.009000000000000001,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
45,OWID_AFR,Africa,Africa,2020-03-28T00:00:00,4216,343,435.14300000000003,134,19,14.142999999999999,3.07,0.25,0.317,0.098,0.013999999999999999,0.01,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
46,OWID_AFR,Africa,Africa,2020-03-29T00:00:00,4780,564,479.57099999999997,151,17,15.0,3.48,0.41100000000000003,0.349,0.11,0.012,0.011000000000000001,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
47,OWID_AFR,Africa,Africa,2020-03-30T00:00:00,5175,395,481.286,172,21,16.714000000000002,3.7680000000000002,0.28800000000000003,0.35,0.125,0.015,0.012,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
48,OWID_AFR,Africa,Africa,2020-03-31T00:00:00,5761,586,502.42900000000003,198,26,19.429000000000002,4.194,0.4270000000000001,0.366,0.14400000000000002,0.019,0.013999999999999999,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
49,OWID_AFR,Africa,Africa,2020-04-01T00:00:00,6360,599,513.286,233,35,22.857,4.631,0.436,0.374,0.17,0.025,0.017,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
50,OWID_AFR,Africa,Africa,2020-04-02T00:00:00,7016,656,531.857,285,52,27.714000000000002,5.1080000000000005,0.478,0.387,0.20800000000000002,0.038,0.02,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
51,OWID_AFR,Africa,Africa,2020-04-03T00:00:00,7897,881,574.857,331,46,30.857,5.75,0.6409999999999999,0.419,0.24100000000000002,0.033,0.022000000000000002,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
52,OWID_AFR,Africa,Africa,2020-04-04T00:00:00,8579,682,623.286,382,51,35.429,6.246,0.4970000000000001,0.45399999999999996,0.278,0.037000000000000005,0.026000000000000002,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
53,OWID_AFR,Africa,Africa,2020-04-05T00:00:00,9264,685,640.571,442,60,41.57100000000001,6.745,0.499,0.466,0.322,0.044000000000000004,0.03,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
54,OWID_AFR,Africa,Africa,2020-04-06T00:00:00,9980,716,686.429,487,45,45.0,7.266,0.521,0.5,0.355,0.033,0.033,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
55,OWID_AFR,Africa,Africa,2020-04-07T00:00:00,10608,628,692.429,533,46,47.857,7.723,0.457,0.504,0.38799999999999996,0.033,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
56,OWID_AFR,Africa,Africa,2020-04-08T00:00:00,11414,806,722.0,573,40,48.57100000000001,8.31,0.5870000000000001,0.526,0.41700000000000004,0.028999999999999998,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
57,OWID_AFR,Africa,Africa,2020-04-09T00:00:00,12207,793,741.571,627,54,48.857,8.888,0.5770000000000001,0.54,0.457,0.039,0.036000000000000004,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
58,OWID_AFR,Africa,Africa,2020-04-10T00:00:00,12901,694,714.857,690,63,51.286,9.392999999999999,0.505,0.52,0.502,0.046,0.037000000000000005,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
59,OWID_AFR,Africa,Africa,2020-04-11T00:00:00,13615,714,719.429,742,52,51.428999999999995,9.913,0.52,0.524,0.54,0.038,0.037000000000000005,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
60,OWID_AFR,Africa,Africa,2020-04-12T00:00:00,14484,869,745.7139999999997,788,46,49.428999999999995,10.545,0.633,0.5429999999999999,0.574,0.033,0.036000000000000004,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
61,OWID_AFR,Africa,Africa,2020-04-13T00:00:00,15256,772,753.7139999999997,833,45,49.428999999999995,11.107000000000001,0.562,0.5489999999999999,0.606,0.033,0.036000000000000004,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
62,OWID_AFR,Africa,Africa,2020-04-14T00:00:00,16227,971,802.7139999999997,873,40,48.57100000000001,11.814,0.7070000000000001,0.584,0.636,0.028999999999999998,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
63,OWID_AFR,Africa,Africa,2020-04-15T00:00:00,17192,965,825.429,910,37,48.143,12.517000000000001,0.703,0.601,0.6629999999999999,0.027000000000000003,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
64,OWID_AFR,Africa,Africa,2020-04-16T00:00:00,18360,1168,879.0,965,55,48.286,13.367,0.85,0.64,0.703,0.04,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
65,OWID_AFR,Africa,Africa,2020-04-17T00:00:00,19763,1403,980.2860000000001,1015,50,46.428999999999995,14.389000000000001,1.021,0.7140000000000001,0.7390000000000001,0.036000000000000004,0.034,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
66,OWID_AFR,Africa,Africa,2020-04-18T00:00:00,21071,1308,1065.143,1058,43,45.143,15.341,0.9520000000000001,0.7759999999999999,0.77,0.031,0.033,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
67,OWID_AFR,Africa,Africa,2020-04-19T00:00:00,22268,1197,1112.0,1120,62,47.428999999999995,16.213,0.872,0.81,0.815,0.045,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
68,OWID_AFR,Africa,Africa,2020-04-20T00:00:00,23431,1163,1167.857,1159,39,46.57100000000001,17.06,0.847,0.85,0.8440000000000001,0.027999999999999997,0.034,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
69,OWID_AFR,Africa,Africa,2020-04-21T00:00:00,24507,1076,1182.857,1189,30,45.143,17.843,0.7829999999999999,0.861,0.866,0.022000000000000002,0.033,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
70,OWID_AFR,Africa,Africa,2020-04-22T00:00:00,25910,1403,1245.4289999999999,1240,51,47.143,18.864,1.021,0.907,0.903,0.037000000000000005,0.034,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
71,OWID_AFR,Africa,Africa,2020-04-23T00:00:00,27347,1437,1283.857,1297,57,47.428999999999995,19.910999999999998,1.046,0.935,0.9440000000000001,0.042,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
72,OWID_AFR,Africa,Africa,2020-04-24T00:00:00,29052,1705,1327.0,1324,27,44.143,21.151999999999997,1.2409999999999999,0.966,0.9640000000000001,0.02,0.032,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
73,OWID_AFR,Africa,Africa,2020-04-25T00:00:00,30296,1244,1317.8570000000002,1372,48,44.857,22.058000000000003,0.9059999999999999,0.9590000000000001,0.9990000000000001,0.035,0.033,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
74,OWID_AFR,Africa,Africa,2020-04-26T00:00:00,31828,1532,1365.714,1422,50,43.143,23.173000000000002,1.115,0.9940000000000001,1.035,0.036000000000000004,0.031,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
75,OWID_AFR,Africa,Africa,2020-04-27T00:00:00,33165,1337,1390.5710000000001,1461,39,43.143,24.147,0.973,1.012,1.064,0.027999999999999997,0.031,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
76,OWID_AFR,Africa,Africa,2020-04-28T00:00:00,34784,1619,1468.1429999999998,1522,61,47.57100000000001,25.325,1.179,1.069,1.1079999999999999,0.044000000000000004,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
77,OWID_AFR,Africa,Africa,2020-04-29T00:00:00,36807,2023,1556.714,1588,66,49.714,26.798000000000002,1.473,1.133,1.156,0.048,0.036000000000000004,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
78,OWID_AFR,Africa,Africa,2020-04-30T00:00:00,38753,1946,1629.4289999999999,1634,46,48.143,28.215,1.4169999999999998,1.186,1.19,0.033,0.035,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
79,OWID_AFR,Africa,Africa,2020-05-01T00:00:00,40468,1715,1630.8570000000002,1690,56,52.286,29.464000000000002,1.249,1.187,1.23,0.040999999999999995,0.038,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
80,OWID_AFR,Africa,Africa,2020-05-02T00:00:00,42705,2237,1772.714,1759,69,55.286,31.092,1.629,1.291,1.281,0.05,0.04,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
81,OWID_AFR,Africa,Africa,2020-05-03T00:00:00,44297,1592,1781.286,1796,37,53.428999999999995,32.251999999999995,1.159,1.297,1.308,0.027000000000000003,0.039,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
82,OWID_AFR,Africa,Africa,2020-05-04T00:00:00,46951,2654,1969.4289999999999,1842,46,54.428999999999995,34.184,1.932,1.4340000000000002,1.341,0.033,0.04,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
83,OWID_AFR,Africa,Africa,2020-05-05T00:00:00,48993,2042,2029.8570000000002,1906,64,54.857,35.671,1.4869999999999999,1.4780000000000002,1.3880000000000001,0.047,0.04,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
84,OWID_AFR,Africa,Africa,2020-05-06T00:00:00,51535,2542,2104.0,2006,100,59.714,37.521,1.851,1.5319999999999998,1.4609999999999999,0.073,0.043,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
85,OWID_AFR,Africa,Africa,2020-05-07T00:00:00,54022,2487,2181.286,2073,67,62.714,39.332,1.811,1.588,1.5090000000000001,0.049,0.046,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
86,OWID_AFR,Africa,Africa,2020-05-08T00:00:00,57647,3625,2454.143,2154,81,66.286,41.971000000000004,2.639,1.787,1.568,0.059000000000000004,0.048,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
87,OWID_AFR,Africa,Africa,2020-05-09T00:00:00,60507,2860,2543.143,2221,67,66.0,44.053999999999995,2.082,1.8519999999999999,1.617,0.049,0.048,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
88,OWID_AFR,Africa,Africa,2020-05-10T00:00:00,63086,2579,2684.143,2290,69,70.571,45.931000000000004,1.8780000000000001,1.954,1.6669999999999998,0.05,0.051,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
89,OWID_AFR,Africa,Africa,2020-05-11T00:00:00,66145,3059,2742.0,2344,54,71.714,48.158,2.227,1.996,1.7069999999999999,0.039,0.052000000000000005,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
90,OWID_AFR,Africa,Africa,2020-05-12T00:00:00,69312,3167,2902.7140000000004,2395,51,69.857,50.464,2.306,2.113,1.744,0.037000000000000005,0.051,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
91,OWID_AFR,Africa,Africa,2020-05-13T00:00:00,72226,2914,2955.857,2493,98,69.571,52.58600000000001,2.122,2.1519999999999997,1.815,0.071,0.051,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
92,OWID_AFR,Africa,Africa,2020-05-14T00:00:00,75344,3118,3046.0,2562,69,69.857,54.856,2.27,2.218,1.865,0.05,0.051,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
93,OWID_AFR,Africa,Africa,2020-05-15T00:00:00,78270,2926,2946.143,2624,62,67.143,56.986000000000004,2.13,2.145,1.91,0.045,0.049,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
94,OWID_AFR,Africa,Africa,2020-05-16T00:00:00,81273,3003,2966.571,2708,84,69.571,59.173,2.186,2.16,1.972,0.061,0.051,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
95,OWID_AFR,Africa,Africa,2020-05-17T00:00:00,84587,3314,3071.571,2758,50,66.857,61.58600000000001,2.4130000000000003,2.2359999999999998,2.008,0.036000000000000004,0.049,,,,"","","","","","","","","","","","","","",,,,,,,,,,,,,,,1373486472,,,,,,,,,,,,,,,,,,
