﻿_id,Geography,Date,Count
412,NGA,Jun 2021,0.547
413,NGA,Jul 2021,0.664
414,NGA,Aug 2021,0.680
415,NGA,Sep 2021,0.919
416,NGA,Oct 2021,1.457
417,NGA,Nov 2021,1.663
418,NGA,Dec 2021,2.121
419,NGA,Jan 2022,2.577
420,NGA,Feb 2022,3.827
421,NGA,Mar 2022,4.525
422,NGA,Apr 2022,6.918
423,NGA,May 2022,7.955
424,RWA,May 2021,0.374
425,RWA,Jun 2021,1.719
426,RWA,Jul 2021,1.904
427,RWA,Aug 2021,4.974
428,RWA,Sep 2021,12.531
429,RWA,Oct 2021,14.422
430,RWA,Nov 2021,18.980
431,RWA,Dec 2021,40.938
432,RWA,Jan 2022,53.062
433,RWA,Feb 2022,60.528
434,RWA,Mar 2022,61.358
435,RWA,Apr 2022,62.553
436,RWA,May 2022,64.099
437,STP,May 2021,2.916
438,STP,Jun 2021,5.046
439,STP,Jul 2021,5.314
440,STP,Aug 2021,5.316
441,STP,Sep 2021,9.903
442,STP,Oct 2021,12.756
443,STP,Nov 2021,17.046
444,STP,Dec 2021,22.929
445,STP,Jan 2022,27.491
446,STP,Mar 2022,38.523
447,STP,May 2022,38.911
448,SEN,May 2021,0.406
449,SEN,Jun 2021,0.869
450,SEN,Jul 2021,1.550
451,SEN,Aug 2021,3.286
452,SEN,Sep 2021,3.286
453,SEN,Oct 2021,3.286
454,SEN,Nov 2021,5.340
455,SEN,Jan 2022,5.603
456,SEN,Feb 2022,5.983
457,SEN,Mar 2022,6.043
458,SEN,Apr 2022,6.081
459,SEN,May 2022,6.112
460,SYC,Feb 2021,23.809
461,SYC,Mar 2021,37.272
462,SYC,Apr 2021,59.812
463,SYC,May 2021,64.735
464,SYC,Jun 2021,68.416
465,SYC,Jul 2021,69.308
466,SYC,Aug 2021,70.481
467,SYC,Sep 2021,71.874
468,SYC,Oct 2021,77.124
469,SYC,Nov 2021,78.810
470,SYC,Dec 2021,79.125
471,SYC,Jan 2022,79.464
472,SYC,Feb 2022,80.700
473,SYC,Mar 2022,81.036
474,SYC,Apr 2022,81.175
475,SYC,May 2022,81.439
476,SLE,Apr 2021,0.070
477,SLE,May 2021,0.134
478,SLE,Jun 2021,0.186
479,SLE,Aug 2021,0.415
480,SLE,Sep 2021,0.539
481,SLE,Oct 2021,1.360
482,SLE,Nov 2021,4.435
483,SLE,Jan 2022,8.506
484,SLE,Feb 2022,11.507
485,SLE,Mar 2022,13.823
486,SLE,Apr 2022,16.125
487,SLE,May 2022,18.053
488,SOM,May 2021,0.029
489,SOM,Jun 2021,0.427
490,SOM,Jul 2021,0.533
491,SOM,Aug 2021,0.588
492,SOM,Sep 2021,1.443
493,SOM,Oct 2021,1.863
494,SOM,Nov 2021,3.451
495,SOM,Dec 2021,4.951
496,SOM,Jan 2022,5.301
497,SOM,Feb 2022,5.731
498,SOM,Mar 2022,7.891
499,SOM,Apr 2022,8.467
500,SOM,May 2022,8.659
501,ZAF,Feb 2021,0.117
502,ZAF,Mar 2021,0.439
503,ZAF,Apr 2021,0.529
504,ZAF,May 2021,0.799
505,ZAF,Jul 2021,4.723
506,ZAF,Aug 2021,9.969
507,ZAF,Sep 2021,14.688
508,ZAF,Oct 2021,20.515
509,ZAF,Nov 2021,24.109
510,ZAF,Dec 2021,26.371
511,ZAF,Jan 2022,27.690
512,ZAF,Feb 2022,28.722
513,ZAF,Mar 2022,29.810
514,ZAF,Apr 2022,30.545
515,ZAF,May 2022,31.159
516,SSD,Jun 2021,0.024
517,SSD,Jul 2021,0.042
518,SSD,Aug 2021,0.042
519,SSD,Sep 2021,0.260
520,SSD,Oct 2021,0.435
521,SSD,Nov 2021,1.171
522,SSD,Dec 2021,1.595
523,SSD,Jan 2022,2.178
524,SSD,Feb 2022,3.796
525,SSD,Mar 2022,4.242
526,SSD,Apr 2022,5.065
527,SSD,May 2022,5.604
528,SDN,May 2021,0.084
529,SDN,Jun 2021,0.276
530,SDN,Jul 2021,0.407
531,SDN,Aug 2021,0.538
532,SDN,Sep 2021,1.296
533,SDN,Dec 2021,2.749
534,SDN,Jan 2022,3.199
535,SDN,Feb 2022,5.196
536,SDN,Mar 2022,7.483
537,SDN,Apr 2022,8.039
538,SDN,May 2022,8.086
539,TZA,Aug 2021,0.495
540,TZA,Sep 2021,0.569
541,TZA,Oct 2021,1.570
542,TZA,Nov 2021,1.600
543,TZA,Dec 2021,2.677
544,TZA,Jan 2022,3.036
545,TZA,Feb 2022,4.055
546,TZA,Mar 2022,4.989
547,TZA,Apr 2022,5.639
548,TZA,May 2022,6.367
549,TGO,May 2021,0.485
550,TGO,Jun 2021,0.902
551,TGO,Jul 2021,1.768
552,TGO,Aug 2021,2.107
553,TGO,Sep 2021,4.743
554,TGO,Oct 2021,5.262
555,TGO,Nov 2021,6.698
556,TGO,Dec 2021,12.041
557,TGO,Jan 2022,12.684
558,TGO,Mar 2022,18.371
559,TGO,Apr 2022,18.371
560,TGO,May 2022,18.371
561,TUN,Apr 2021,0.754
562,TUN,May 2021,2.547
563,TUN,Jun 2021,4.640
564,TUN,Jul 2021,8.073
565,TUN,Aug 2021,18.060
566,TUN,Sep 2021,31.889
567,TUN,Oct 2021,37.841
568,TUN,Nov 2021,43.203
569,TUN,Dec 2021,49.616
570,TUN,Jan 2022,52.232
571,TUN,Feb 2022,53.044
572,TUN,Mar 2022,53.195
573,TUN,Apr 2022,53.343
574,TUN,May 2022,53.372
575,UGA,May 2021,0.009
576,UGA,Aug 2021,0.514
577,UGA,Sep 2021,0.882
578,UGA,Oct 2021,0.882
579,UGA,Nov 2021,1.937
580,UGA,Dec 2021,2.988
581,UGA,Jan 2022,4.276
582,UGA,Feb 2022,5.744
583,UGA,Mar 2022,17.007
584,UGA,Apr 2022,21.720
585,UGA,May 2022,22.628
586,ZMB,May 2021,0.028
587,ZMB,Jun 2021,0.067
588,ZMB,Jul 2021,0.788
589,ZMB,Aug 2021,1.400
590,ZMB,Sep 2021,2.164
591,ZMB,Oct 2021,2.832
592,ZMB,Nov 2021,3.656
593,ZMB,Dec 2021,6.434
594,ZMB,Jan 2022,8.777
595,ZMB,Feb 2022,10.066
596,ZMB,Mar 2022,11.622
597,ZMB,Apr 2022,12.790
598,ZMB,May 2022,16.257
599,ZWE,Mar 2021,0.099
600,ZWE,Apr 2021,0.567
601,ZWE,May 2021,2.282
602,ZWE,Jun 2021,3.679
603,ZWE,Jul 2021,5.163
604,ZWE,Aug 2021,10.849
605,ZWE,Sep 2021,15.053
606,ZWE,Oct 2021,17.195
607,ZWE,Nov 2021,18.662
608,ZWE,Dec 2021,20.773
609,ZWE,Jan 2022,21.863
610,ZWE,Feb 2022,22.506
611,ZWE,Mar 2022,23.408
612,ZWE,Apr 2022,24.334
613,ZWE,May 2022,29.712
