Geography,Date,Count
CPV,Nov 2020,10
CPV,Dec 2020,8
CPV,Jan 2021,21
CPV,Feb 2021,13
CPV,Mar 2021,21
CPV,Apr 2021,49
CPV,May 2021,47
CPV,Jun 2021,22
CPV,Jul 2021,12
CPV,Aug 2021,15
CPV,Sep 2021,26
CPV,Oct 2021,10
CPV,Nov 2021,0
CPV,Dec 2021,3
CPV,Jan 2022,44
CPV,Feb 2022,5
CPV,Mar 2022,0
CPV,Apr 2022,0
CPV,May 2022,0
CAF,Jan 2020,0
CAF,Feb 2020,0
CAF,Mar 2020,0
CAF,Apr 2020,0
CAF,May 2020,2
CAF,Jun 2020,45
CAF,Jul 2020,12
CAF,Aug 2020,3
CAF,Sep 2020,0
CAF,Oct 2020,0
CAF,Nov 2020,1
CAF,Dec 2020,0
CAF,Jan 2021,0
CAF,Feb 2021,0
CAF,Mar 2021,4
CAF,Apr 2021,21
CAF,May 2021,10
CAF,Jun 2021,0
CAF,Jul 2021,0
CAF,Aug 2021,2
CAF,Sep 2021,0
CAF,Oct 2021,0
CAF,Nov 2021,1
CAF,Dec 2021,0
CAF,Jan 2022,9
CAF,Feb 2022,3
CAF,Mar 2022,0
CAF,Apr 2022,0
CAF,May 2022,0
TCD,Jan 2020,0
TCD,Feb 2020,0
TCD,Mar 2020,0
TCD,Apr 2020,5
TCD,May 2020,60
TCD,Jun 2020,9
TCD,Jul 2020,1
TCD,Aug 2020,2
TCD,Sep 2020,8
TCD,Oct 2020,13
TCD,Nov 2020,3
TCD,Dec 2020,3
TCD,Jan 2021,14
TCD,Feb 2021,22
TCD,Mar 2021,24
TCD,Apr 2021,6
TCD,May 2021,3
TCD,Jun 2021,1
TCD,Jul 2021,0
TCD,Aug 2021,0
TCD,Sep 2021,0
TCD,Oct 2021,0
TCD,Nov 2021,1
TCD,Dec 2021,6
TCD,Jan 2022,9
TCD,Feb 2022,0
TCD,Mar 2022,1
TCD,Apr 2022,2
TCD,May 2022,0
COM,Jan 2020,0
COM,Feb 2020,0
COM,Mar 2020,0
COM,Apr 2020,0
COM,May 2020,2
COM,Jun 2020,5
COM,Jul 2020,0
COM,Aug 2020,0
COM,Sep 2020,0
COM,Oct 2020,0
COM,Nov 2020,0
COM,Dec 2020,3
COM,Jan 2021,83
COM,Feb 2021,51
COM,Mar 2021,2
COM,Apr 2021,0
COM,May 2021,0
COM,Jun 2021,0
COM,Jul 2021,1
COM,Aug 2021,0
COM,Sep 2021,0
COM,Oct 2021,0
COM,Nov 2021,3
COM,Dec 2021,7
COM,Jan 2022,3
COM,Feb 2022,0
COM,Mar 2022,0
COM,Apr 2022,0
COM,May 2022,1
COG,Jan 2020,0
COG,Feb 2020,0
COG,Mar 2020,0
COG,Apr 2020,9
COG,May 2020,11
COG,Jun 2020,17
COG,Jul 2020,17
COG,Aug 2020,24
COG,Sep 2020,11
COG,Oct 2020,3
COG,Nov 2020,2
COG,Dec 2020,14
COG,Jan 2021,9
COG,Feb 2021,11
COG,Mar 2021,7
COG,Apr 2021,9
COG,May 2021,9
COG,Jun 2021,12
COG,Jul 2021,13
COG,Aug 2021,5
COG,Sep 2021,10
COG,Oct 2021,65
COG,Nov 2021,96
COG,Dec 2021,13
COG,Jan 2022,4
COG,Feb 2022,7
COG,Mar 2022,7
COG,Apr 2022,0
COG,May 2022,0
CIV,Jan 2020,0
CIV,Feb 2020,0
CIV,Mar 2020,1
CIV,Apr 2020,13
CIV,May 2020,19
CIV,Jun 2020,35
CIV,Jul 2020,34
CIV,Aug 2020,15
CIV,Sep 2020,3
CIV,Oct 2020,6
CIV,Nov 2020,6
CIV,Dec 2020,5
CIV,Jan 2021,17
CIV,Feb 2021,38
CIV,Mar 2021,52
CIV,Apr 2021,42
CIV,May 2021,19
CIV,Jun 2021,8
CIV,Jul 2021,16
CIV,Aug 2021,112
CIV,Sep 2021,183
CIV,Oct 2021,71
CIV,Nov 2021,9
CIV,Dec 2021,10
CIV,Jan 2022,71
CIV,Feb 2022,8
CIV,Mar 2022,3
CIV,Apr 2022,3
CIV,May 2022,0
COD,Jan 2020,0
COD,Feb 2020,0
COD,Mar 2020,8
COD,Apr 2020,23
COD,May 2020,41
COD,Jun 2020,98
COD,Jul 2020,45
COD,Aug 2020,43
COD,Sep 2020,14
COD,Oct 2020,35
COD,Nov 2020,26
COD,Dec 2020,258
COD,Jan 2021,80
COD,Feb 2021,36
COD,Mar 2021,36
COD,Apr 2021,23
COD,May 2021,16
COD,Jun 2021,142
COD,Jul 2021,114
COD,Aug 2021,21
COD,Sep 2021,25
COD,Oct 2021,7
COD,Nov 2021,16
COD,Dec 2021,98
COD,Jan 2022,73
COD,Feb 2022,57
COD,Mar 2022,2
COD,Apr 2022,0
COD,May 2022,1
DJI,Jan 2020,0
DJI,Feb 2020,0
DJI,Mar 2020,0
DJI,Apr 2020,2
DJI,May 2020,22
DJI,Jun 2020,30
DJI,Jul 2020,4
DJI,Aug 2020,2
DJI,Sep 2020,1
DJI,Oct 2020,0
DJI,Nov 2020,0
DJI,Dec 2020,0
DJI,Jan 2021,2
DJI,Feb 2021,0
DJI,Mar 2021,7
DJI,Apr 2021,73
DJI,May 2021,11
DJI,Jun 2021,1
DJI,Jul 2021,1
DJI,Aug 2021,1
DJI,Sep 2021,10
DJI,Oct 2021,14
DJI,Nov 2021,5
DJI,Dec 2021,3
DJI,Jan 2022,0
DJI,Feb 2022,0
DJI,Mar 2022,0
DJI,Apr 2022,0
DJI,May 2022,0
EGY,Jan 2020,0
EGY,Feb 2020,0
EGY,Mar 2020,46
EGY,Apr 2020,346
EGY,May 2020,567
EGY,Jun 2020,1994
EGY,Jul 2020,1852
EGY,Aug 2020,616
EGY,Sep 2020,509
EGY,Oct 2020,336
EGY,Nov 2020,384
EGY,Dec 2020,981
EGY,Jan 2021,1685
EGY,Feb 2021,1372
EGY,Mar 2021,1307
EGY,Apr 2021,1344
EGY,May 2021,1757
EGY,Jun 2021,1073
EGY,Jul 2021,355
EGY,Aug 2021,212
EGY,Sep 2021,595
EGY,Oct 2021,1320
EGY,Nov 2021,1823
EGY,Dec 2021,1278
EGY,Jan 2022,883
EGY,Feb 2022,1439
EGY,Mar 2022,343
EGY,Apr 2022,196
EGY,May 2022,91
GNQ,Jan 2020,0
GNQ,Feb 2020,0
GNQ,Mar 2020,0
GNQ,Apr 2020,1
GNQ,May 2020,11
GNQ,Jun 2020,20
GNQ,Jul 2020,51
GNQ,Aug 2020,0
GNQ,Sep 2020,0
GNQ,Oct 2020,0
GNQ,Nov 2020,2
GNQ,Dec 2020,1
GNQ,Jan 2021,0
GNQ,Feb 2021,5
GNQ,Mar 2021,11
GNQ,Apr 2021,10
GNQ,May 2021,6
GNQ,Jun 2021,3
GNQ,Jul 2021,2
GNQ,Aug 2021,3
GNQ,Sep 2021,21
GNQ,Oct 2021,20
GNQ,Nov 2021,8
GNQ,Dec 2021,0
GNQ,Jan 2022,7
GNQ,Feb 2022,0
GNQ,Mar 2022,1
GNQ,Apr 2022,0
GNQ,May 2022,0
ERI,Jan 2020,0
ERI,Feb 2020,0
ERI,Mar 2020,0
ERI,Apr 2020,0
ERI,May 2020,0
ERI,Jun 2020,0
ERI,Jul 2020,0
ERI,Aug 2020,0
ERI,Sep 2020,0
ERI,Oct 2020,0
ERI,Nov 2020,0
ERI,Dec 2020,3
ERI,Jan 2021,4
ERI,Feb 2021,0
ERI,Mar 2021,3
ERI,Apr 2021,0
ERI,May 2021,4
ERI,Jun 2021,9
ERI,Jul 2021,12
ERI,Aug 2021,3
ERI,Sep 2021,4
ERI,Oct 2021,3
ERI,Nov 2021,15
ERI,Dec 2021,16
ERI,Jan 2022,22
ERI,Feb 2022,5
ERI,Mar 2022,0
ERI,Apr 2022,0
ERI,May 2022,0
SWZ,Jan 2020,0
SWZ,Feb 2020,0
SWZ,Mar 2020,0
SWZ,Apr 2020,1
SWZ,May 2020,1
SWZ,Jun 2020,9
SWZ,Jul 2020,30
SWZ,Aug 2020,50
SWZ,Sep 2020,18
SWZ,Oct 2020,8
SWZ,Nov 2020,5
SWZ,Dec 2020,83
SWZ,Jan 2021,360
SWZ,Feb 2021,87
SWZ,Mar 2021,15
SWZ,Apr 2021,4
SWZ,May 2021,2
SWZ,Jun 2021,5
SWZ,Jul 2021,109
SWZ,Aug 2021,314
SWZ,Sep 2021,119
SWZ,Oct 2021,22
SWZ,Nov 2021,6
SWZ,Dec 2021,55
SWZ,Jan 2022,72
SWZ,Feb 2022,15
SWZ,Mar 2022,4
SWZ,Apr 2022,3
SWZ,May 2022,9
ETH,Jan 2020,0
ETH,Feb 2020,0
ETH,Mar 2020,0
ETH,Apr 2020,3
ETH,May 2020,8
ETH,Jun 2020,92
ETH,Jul 2020,171
ETH,Aug 2020,535
ETH,Sep 2020,389
ETH,Oct 2020,271
ETH,Nov 2020,237
ETH,Dec 2020,217
ETH,Jan 2021,170
ETH,Feb 2021,272
ETH,Mar 2021,500
ETH,Apr 2021,823
ETH,May 2021,477
ETH,Jun 2021,155
ETH,Jul 2021,65
ETH,Aug 2021,290
ETH,Sep 2021,907
ETH,Oct 2021,877
ETH,Nov 2021,296
ETH,Dec 2021,182
ETH,Jan 2022,400
ETH,Feb 2022,125
ETH,Mar 2022,35
ETH,Apr 2022,13
ETH,May 2022,3
GAB,Jan 2020,0
GAB,Feb 2020,0
GAB,Mar 2020,1
GAB,Apr 2020,2
GAB,May 2020,14
GAB,Jun 2020,25
GAB,Jul 2020,7
GAB,Aug 2020,4
GAB,Sep 2020,1
GAB,Oct 2020,1
GAB,Nov 2020,5
GAB,Dec 2020,4
GAB,Jan 2021,4
GAB,Feb 2021,15
GAB,Mar 2021,35
GAB,Apr 2021,21
GAB,May 2021,13
GAB,Jun 2021,7
GAB,Jul 2021,5
GAB,Aug 2021,2
GAB,Sep 2021,20
GAB,Oct 2021,53
GAB,Nov 2021,40
GAB,Dec 2021,9
GAB,Jan 2022,13
GAB,Feb 2022,2
GAB,Mar 2022,0
GAB,Apr 2022,1
GAB,May 2022,0
GMB,Jan 2020,0
GMB,Feb 2020,0
GMB,Mar 2020,1
GMB,Apr 2020,0
GMB,May 2020,0
GMB,Jun 2020,1
GMB,Jul 2020,7
GMB,Aug 2020,87
GMB,Sep 2020,16
GMB,Oct 2020,7
GMB,Nov 2020,4
GMB,Dec 2020,1
GMB,Jan 2021,4
GMB,Feb 2021,22
GMB,Mar 2021,15
GMB,Apr 2021,9
GMB,May 2021,5
GMB,Jun 2021,2
GMB,Jul 2021,31
GMB,Aug 2021,107
GMB,Sep 2021,19
GMB,Oct 2021,2
GMB,Nov 2021,2
GMB,Dec 2021,1
GMB,Jan 2022,19
GMB,Feb 2022,3
GMB,Mar 2022,0
GMB,Apr 2022,0
GMB,May 2022,0
GHA,Jan 2020,0
GHA,Feb 2020,0
GHA,Mar 2020,5
GHA,Apr 2020,12
GHA,May 2020,19
GHA,Jun 2020,76
GHA,Jul 2020,70
GHA,Aug 2020,94
GHA,Sep 2020,25
GHA,Oct 2020,19
GHA,Nov 2020,3
GHA,Dec 2020,12
GHA,Jan 2021,81
GHA,Feb 2021,191
GHA,Mar 2021,136
GHA,Apr 2021,36
GHA,May 2021,6
GHA,Jun 2021,11
GHA,Jul 2021,27
GHA,Aug 2021,213
GHA,Sep 2021,120
GHA,Oct 2021,19
GHA,Nov 2021,34
GHA,Dec 2021,86
GHA,Jan 2022,100
GHA,Feb 2022,47
GHA,Mar 2022,3
GHA,Apr 2022,0
GHA,May 2022,0
GIN,Jan 2020,0
GIN,Feb 2020,0
GIN,Mar 2020,0
GIN,Apr 2020,7
GIN,May 2020,16
GIN,Jun 2020,10
GIN,Jul 2020,13
GIN,Aug 2020,13
GIN,Sep 2020,7
GIN,Oct 2020,6
GIN,Nov 2020,4
GIN,Dec 2020,5
GIN,Jan 2021,1
GIN,Feb 2021,7
GIN,Mar 2021,36
GIN,Apr 2021,19
GIN,May 2021,17
GIN,Jun 2021,10
GIN,Jul 2021,49
GIN,Aug 2021,117
GIN,Sep 2021,42
GIN,Oct 2021,6
GIN,Nov 2021,2
GIN,Dec 2021,4
GIN,Jan 2022,28
GIN,Feb 2022,21
GIN,Mar 2022,0
GIN,Apr 2022,2
GIN,May 2022,0
GNB,Jan 2020,0
GNB,Feb 2020,0
GNB,Mar 2020,0
GNB,Apr 2020,1
GNB,May 2020,7
GNB,Jun 2020,16
GNB,Jul 2020,2
GNB,Aug 2020,8
GNB,Sep 2020,5
GNB,Oct 2020,2
GNB,Nov 2020,3
GNB,Dec 2020,1
GNB,Jan 2021,0
GNB,Feb 2021,3
GNB,Mar 2021,15
GNB,Apr 2021,4
GNB,May 2021,1
GNB,Jun 2021,1
GNB,Jul 2021,7
GNB,Aug 2021,43
GNB,Sep 2021,16
GNB,Oct 2021,6
GNB,Nov 2021,7
GNB,Dec 2021,1
GNB,Jan 2022,7
GNB,Feb 2022,11
GNB,Mar 2022,3
GNB,Apr 2022,1
GNB,May 2022,0
KEN,Jan 2020,0
KEN,Feb 2020,0
KEN,Mar 2020,1
KEN,Apr 2020,16
KEN,May 2020,47
KEN,Jun 2020,84
KEN,Jul 2020,193
KEN,Aug 2020,236
KEN,Sep 2020,134
KEN,Oct 2020,270
KEN,Nov 2020,488
KEN,Dec 2020,201
KEN,Jan 2021,93
KEN,Feb 2021,93
KEN,Mar 2021,297
KEN,Apr 2021,571
KEN,May 2021,448
KEN,Jun 2021,462
KEN,Jul 2021,297
KEN,Aug 2021,795
KEN,Sep 2021,397
KEN,Oct 2021,158
KEN,Nov 2021,54
KEN,Dec 2021,43
KEN,Jan 2022,205
KEN,Feb 2022,56
KEN,Mar 2022,9
KEN,Apr 2022,1
KEN,May 2022,2
LSO,Jan 2020,0
LSO,Feb 2020,0
LSO,Mar 2020,0
LSO,Apr 2020,0
LSO,May 2020,0
LSO,Jun 2020,0
LSO,Jul 2020,13
LSO,Aug 2020,18
LSO,Sep 2020,5
LSO,Oct 2020,8
LSO,Nov 2020,0
LSO,Dec 2020,7
LSO,Jan 2021,121
LSO,Feb 2021,120
LSO,Mar 2021,23
LSO,Apr 2021,1
LSO,May 2021,10
LSO,Jun 2021,3
LSO,Jul 2021,45
LSO,Aug 2021,29
LSO,Sep 2021,0
LSO,Oct 2021,255
LSO,Nov 2021,4
LSO,Dec 2021,3
LSO,Jan 2022,28
LSO,Feb 2022,3
LSO,Mar 2022,1
LSO,Apr 2022,0
LSO,May 2022,1
LBR,Jan 2020,0
LBR,Feb 2020,0
LBR,Mar 2020,0
LBR,Apr 2020,16
LBR,May 2020,11
LBR,Jun 2020,9
LBR,Jul 2020,37
LBR,Aug 2020,9
LBR,Sep 2020,0
LBR,Oct 2020,0
LBR,Nov 2020,1
LBR,Dec 2020,0
LBR,Jan 2021,1
LBR,Feb 2021,1
LBR,Mar 2021,0
LBR,Apr 2021,0
LBR,May 2021,1
LBR,Jun 2021,41
LBR,Jul 2021,21
LBR,Aug 2021,97
LBR,Sep 2021,41
LBR,Oct 2021,1
LBR,Nov 2021,0
LBR,Dec 2021,0
LBR,Jan 2022,3
LBR,Feb 2022,4
LBR,Mar 2022,0
LBR,Apr 2022,0
LBR,May 2022,0
LBY,Jan 2020,0
LBY,Feb 2020,0
LBY,Mar 2020,0
LBY,Apr 2020,3
LBY,May 2020,2
LBY,Jun 2020,19
LBY,Jul 2020,50
LBY,Aug 2020,163
LBY,Sep 2020,314
LBY,Oct 2020,306
LBY,Nov 2020,326
LBY,Dec 2020,295
LBY,Jan 2021,399
LBY,Feb 2021,302
LBY,Mar 2021,488
LBY,Apr 2021,362
LBY,May 2021,97
LBY,Jun 2021,67
LBY,Jul 2021,316
LBY,Aug 2021,738
LBY,Sep 2021,404
LBY,Oct 2021,448
LBY,Nov 2021,357
LBY,Dec 2021,254
LBY,Jan 2022,307
LBY,Feb 2022,244
LBY,Mar 2022,154
LBY,Apr 2022,15
LBY,May 2022,0
MDG,Jan 2020,0
MDG,Feb 2020,0
MDG,Mar 2020,0
MDG,Apr 2020,0
MDG,May 2020,6
MDG,Jun 2020,14
MDG,Jul 2020,86
MDG,Aug 2020,86
MDG,Sep 2020,38
MDG,Oct 2020,14
MDG,Nov 2020,7
MDG,Dec 2020,10
MDG,Jan 2021,20
MDG,Feb 2021,16
MDG,Mar 2021,121
MDG,Apr 2021,225
MDG,May 2021,196
MDG,Jun 2021,74
MDG,Jul 2021,30
MDG,Aug 2021,13
MDG,Sep 2021,2
MDG,Oct 2021,5
MDG,Nov 2021,4
MDG,Dec 2021,60
MDG,Jan 2022,247
MDG,Feb 2022,92
MDG,Mar 2022,18
MDG,Apr 2022,7
MDG,May 2022,2
MWI,Jan 2020,0
MWI,Feb 2020,0
MWI,Mar 2020,0
MWI,Apr 2020,3
MWI,May 2020,1
MWI,Jun 2020,10
MWI,Jul 2020,100
MWI,Aug 2020,61
MWI,Sep 2020,4
MWI,Oct 2020,5
MWI,Nov 2020,1
MWI,Dec 2020,4
MWI,Jan 2021,513
MWI,Feb 2021,342
MWI,Mar 2021,73
MWI,Apr 2021,31
MWI,May 2021,7
MWI,Jun 2021,41
MWI,Jul 2021,439
MWI,Aug 2021,542
MWI,Sep 2021,105
MWI,Oct 2021,19
MWI,Nov 2021,5
MWI,Dec 2021,58
MWI,Jan 2022,197
MWI,Feb 2022,54
MWI,Mar 2022,11
MWI,Apr 2022,8
MWI,May 2022,5
MLI,Jan 2020,0
MLI,Feb 2020,0
MLI,Mar 2020,2
MLI,Apr 2020,24
MLI,May 2020,51
MLI,Jun 2020,39
MLI,Jul 2020,8
MLI,Aug 2020,2
MLI,Sep 2020,5
MLI,Oct 2020,5
MLI,Nov 2020,20
MLI,Dec 2020,113
MLI,Jan 2021,61
MLI,Feb 2021,23
MLI,Mar 2021,32
MLI,Apr 2021,99
MLI,May 2021,33
MLI,Jun 2021,8
MLI,Jul 2021,7
MLI,Aug 2021,7
MLI,Sep 2021,9
MLI,Oct 2021,15
MLI,Nov 2021,43
MLI,Dec 2021,54
MLI,Jan 2022,54
MLI,Feb 2022,8
MLI,Mar 2022,5
MLI,Apr 2022,5
MLI,May 2022,2
MRT,Jan 2020,0
MRT,Feb 2020,0
MRT,Mar 2020,1
MRT,Apr 2020,0
MRT,May 2020,22
MRT,Jun 2020,106
MRT,Jul 2020,28
MRT,Aug 2020,2
MRT,Sep 2020,2
MRT,Oct 2020,2
MRT,Nov 2020,14
MRT,Dec 2020,170
MRT,Jan 2021,75
MRT,Feb 2021,19
MRT,Mar 2021,8
MRT,Apr 2021,6
MRT,May 2021,8
MRT,Jun 2021,26
MRT,Jul 2021,73
MRT,Aug 2021,153
MRT,Sep 2021,60
MRT,Oct 2021,22
MRT,Nov 2021,35
MRT,Dec 2021,34
MRT,Jan 2022,87
MRT,Feb 2022,26
MRT,Mar 2022,3
MRT,Apr 2022,0
MRT,May 2022,0
MUS,Jan 2020,0
MUS,Feb 2020,0
MUS,Mar 2020,3
MUS,Apr 2020,7
MUS,May 2020,0
MUS,Jun 2020,0
MUS,Jul 2020,0
MUS,Aug 2020,0
MUS,Sep 2020,0
MUS,Oct 2020,0
MUS,Nov 2020,0
MUS,Dec 2020,0
MUS,Jan 2021,0
MUS,Feb 2021,0
MUS,Mar 2021,0
MUS,Apr 2021,6
MUS,May 2021,2
MUS,Jun 2021,0
MUS,Jul 2021,2
MUS,Aug 2021,11
MUS,Sep 2021,53
MUS,Oct 2021,92
MUS,Nov 2021,351
MUS,Dec 2021,259
MUS,Jan 2022,36
MUS,Feb 2022,82
MUS,Mar 2022,64
MUS,Apr 2022,22
MUS,May 2022,6
MAR,Jan 2020,0
MAR,Feb 2020,0
MAR,Mar 2020,36
MAR,Apr 2020,134
MAR,May 2020,35
MAR,Jun 2020,23
MAR,Jul 2020,125
MAR,Aug 2020,788
MAR,Sep 2020,1053
MAR,Oct 2020,1501
MAR,Nov 2020,2151
MAR,Dec 2020,1542
MAR,Jan 2021,887
MAR,Feb 2021,348
MAR,Mar 2021,195
MAR,Apr 2021,205
MAR,May 2021,124
MAR,Jun 2021,149
MAR,Jul 2021,489
MAR,Aug 2021,2864
MAR,Sep 2021,1618
MAR,Oct 2021,401
MAR,Nov 2021,108
MAR,Dec 2021,73
MAR,Jan 2022,551
MAR,Feb 2022,588
MAR,Mar 2022,72
MAR,Apr 2022,9
MAR,May 2022,7
MOZ,Jan 2020,0
MOZ,Feb 2020,0
MOZ,Mar 2020,0
MOZ,Apr 2020,0
MOZ,May 2020,2
MOZ,Jun 2020,4
MOZ,Jul 2020,5
MOZ,Aug 2020,12
MOZ,Sep 2020,38
MOZ,Oct 2020,31
MOZ,Nov 2020,39
MOZ,Dec 2020,35
MOZ,Jan 2021,201
MOZ,Feb 2021,274
MOZ,Mar 2021,134
MOZ,Apr 2021,39
MOZ,May 2021,22
MOZ,Jun 2021,42
MOZ,Jul 2021,556
MOZ,Aug 2021,430
MOZ,Sep 2021,53
MOZ,Oct 2021,13
MOZ,Nov 2021,11
MOZ,Dec 2021,65
MOZ,Jan 2022,167
MOZ,Feb 2022,19
MOZ,Mar 2022,8
MOZ,Apr 2022,1
MOZ,May 2022,2
NAM,Jan 2020,0
NAM,Feb 2020,0
NAM,Mar 2020,0
NAM,Apr 2020,0
NAM,May 2020,0
NAM,Jun 2020,0
NAM,Jul 2020,10
NAM,Aug 2020,65
NAM,Sep 2020,46
NAM,Oct 2020,12
NAM,Nov 2020,18
NAM,Dec 2020,54
NAM,Jan 2021,147
NAM,Feb 2021,72
NAM,Mar 2021,99
NAM,Apr 2021,119
NAM,May 2021,188
NAM,Jun 2021,691
NAM,Jul 2021,1523
NAM,Aug 2021,331
NAM,Sep 2021,136
NAM,Oct 2021,43
NAM,Nov 2021,19
NAM,Dec 2021,60
NAM,Jan 2022,334
NAM,Feb 2022,40
NAM,Mar 2022,12
NAM,Apr 2022,6
NAM,May 2022,10
NER,Jan 2020,0
NER,Feb 2020,0
NER,Mar 2020,3
NER,Apr 2020,29
NER,May 2020,32
NER,Jun 2020,3
NER,Jul 2020,2
NER,Aug 2020,0
NER,Sep 2020,0
NER,Oct 2020,0
NER,Nov 2020,3
NER,Dec 2020,32
NER,Jan 2021,55
NER,Feb 2021,13
NER,Mar 2021,14
NER,Apr 2021,5
NER,May 2021,1
NER,Jun 2021,1
NER,Jul 2021,2
