ID,vaccine_platform_acronymn,vaccine_platform_description,type_of_vaccine,names,common_name,number_of_doses,dosing_schedule,route_of_administration,storage,developers,country_of_origin,phase,covax,WHO_emergency_use_listing,date_of_who_reccomendation,efficacy_1,efficacy_RSA,date_of_test_results_1,results_published,date_results-published
54,PS,Protein subunit,CIGB-66 (RBD+aluminium hydroxide),Abdala,Abdala,3,Day 0 + 14 + 28 or Day 0 +28 + 56,Intra muscular,Stable in refrigerator,Center for Genetic Engineering and Biotechnology (CIGB),Cuba,Phase 3,no,In progress,,92.80%,,,,
24,IV,Inactivated virus,Inactivated SARS-CoV-2 vaccine (Vero cell),Kangtai,Kangtai,"1,2 or 3",ND,Intra muscular,Refrigeration,Shenzhen Kangtai Biological Products + Beijing Minhai Biotechnology Co,China,Phase 3,no,Process not started,,,,,,
67,IV,Inactivated Virus,COVID-19 inactivated vaccine,CovIran Barekat,CovIran Barekat,2,Day 0 + 14,Intra muscular,Refrigeration,Shifa Pharmed Industrial Co,Iran,Phase 3,no,In progress,,,,,,
65,PS,Protein subunit,"Razi Cov Pars, recombinant spike protein",Pastu Covac,Pastu Covac,3,Day 0 + 21 +51,Intra muscular and nasal spray,Refrigeration,Razi Vaccine and Serum Research Institute,Iran,Phase 2,no,Process not started,,,,,,
30,PS,Protein subunit,MVC-COV1901 (Spike-2P protein + adjuvant CpG 1018),Medigen,Medigen,2,Day 0 + 28,Intra muscular and nasal spray,Refrigeration,Medigen Vaccine Biologics + Dynavax + National Institute of Allergy and Infectious Diseases (NIAID),Taiwan,Phase 2,no,Process not started,,,,,,
17,DNA,DNA based vaccine,nCov vaccine,ZyCoV-D,ZyCoV-D,3,Day 0 + 28 + 56,Skin injection,Refrigeration,Zydus Cadila,India,Phase 3,no,Process not started,,66%,,,,
29,PS,Protein subunit,COVAX-19® Recombinant spike protein + adjuvant,SPIKOGEN,Spikogen,1,Day 0 + 21,IM,Refrigeration,Vaxine Pty Limited + CinnaGen Company,Iran,Phase 2,no,EOI under review,,,,,,
8,PS,Protein subunit,SARS-CoV-2 rS/Matrix M1-Adjuvant (Full length recombinant SARS CoV-2 glycoprotein nanoparticle vaccine adjuvanted with Matrix M),NVX-CoV2373,Covovax,2,Day 0 + 21,Intra muscular,Stable in refrigerator,Novavax,United States,Phase 3,yes,yes,2021-12-17,96%,United Kingdom,50%,South Africa,
63,IV,Inactivated Virus,inactivated virus,TURKOVAC,Turkovac,2,Day 0 + 21,Intra muscular,,Erciyes University and the Health Institutes of Turkey (TUSEB),Turkey,Phase 3,no,Process not started,,,,,,
57,PS,Protein subunit,recombinant protein sub-unit,BECOV2,Corbevax,2,Day 0 + 28,Intra muscular,,Biological E. Limited + Baylor College of Medicine + Dynavax + Texas Children’s Hospital,India,Phase 3,no,In progress,,,,,,
4,VVnr,Viral vector (Non-replicating),ChAdOx1-S - (AZD1222) (Covishield),"Covishield, AZD1222",Vaxzevira,1-2,Day 0 + 28,Intra muscular,Refrigeration 2C to 8C,AstraZeneca + University of Oxford. Also Serum Institute of India and SK Bio of South Korea,"Sweden, Japan",Phase 4,yes,yes,2021-07-09,,,,,
8,PS,Recombinant adjuvanted,SARS-CoV-2 rS/Matrix M1-Adjuvant (Full length recombinant SARS CoV-2 glycoprotein nanoparticle vaccine adjuvanted with Matrix M),NVX-CoV2373,Nuvaxovid,10,Day 0 + 21,Intra muscular,Stable in refrigerator,Novavax,"Czech Republic, The Netherlands",Phase 3,yes,yes,2021-12-20,,,,,
41,VLP,Virus like particle, Coronavirus-Like Particle COVID-19 (CoVLP),Covifenz,Covifenz,2,Day 0 + 21,Intra muscular,Stable in refrigerator,Medicago Inc + GlaxoSmithKline,Canada,Phase 3,no,Application withdrawn,,,,,,
56,IV,Inactivated Virus,VLA2001,VLA2001,VLA2001,2,Day 0 + 21,Intra muscular,Refrigeration 2C to 8C,"Valneva, National Institute for Health Research, United Kingdom","United Kingdom, France",Phase 3,no,Process not started,,,,,,
106,PS,Protein subunit,RBD protein recombinant SARS-CoV-2 vaccine  (Noora Vaccine),Noora,Noora,3,Day 0 + 21 + 35,Intra muscular,Refrigeration 2C to 8C,Bagheiat-allah University of Medical Sciences/AmitisGen,Iran,Phase 3,no,Process not started,,,,,,
